Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Jan-2014,2685928-185423,"3,181.18",SIG ROOFING SUPPLIES.,
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,02-Jan-2014,2685937-SITRH/0005924,788.76,THREE RIVERS HOUSING ASSOCIATION LTD.,
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,02-Jan-2014,2685914-4723849,506.02,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,03-Jan-2014,2685945-N6/SW,"1,600.00",AABAT TAXIS.,
Children and Adult Services,Childrens care,Supplies and Services,342513,Computers and Communications,03-Jan-2014,2685950-36740,"1,320.11",ALARM RADIO MONITORING LTD.,
Children and Adult Services,Childrens care,Supplies and Services,338027,Services,03-Jan-2014,2686013-ECSC14,900.00,EC SAFEGUARDING CONSULTANCY LTD.,
Children and Adult Services,Childrens care,Supplies and Services,338027,Services,03-Jan-2014,2686013-ECSC15,"1,200.00",EC SAFEGUARDING CONSULTANCY LTD.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686023-FC013770,"1,180.00",FOSTER CARES LTD.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686023-FC013814,"1,180.00",FOSTER CARES LTD.,
Children and Adult Services,Childrens care,Third Party Payments,486042,Service Level Agreements,03-Jan-2014,2686024-RINVE/00001660,"4,103.46",FOSTERING NETWORK.,
Children and Adult Services,Childrens care,Third Party Payments,425021,Rendered by Voluntary Organisations,03-Jan-2014,2686042-INV-0047,"24,826.04",INTERACT CARE LTD.,
Children and Adult Services,Childrens care,Supplies and Services,364353,Grants to Voluntary Organisations,03-Jan-2014,2686077-6278392,"1,178.36",MIDDLESBROUGH BOROUGH COUNCIL.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686088-NFA96110,"3,128.70",NATIONAL FOSTERING AGENCY LTD.,
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,03-Jan-2014,2686097-0000015774,535.50,NORTH EAST AUTISM SOCIETY.,
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,03-Jan-2014,2686097-0000015776,551.25,NORTH EAST AUTISM SOCIETY.,
Children and Adult Services,Childrens care,Third Party Payments,440062,Other Third Party Payments,03-Jan-2014,2686115-12508,"1,314.86",PHYSIOTHERAPY FOR YOU.,
Children and Adult Services,Childrens care,Employees,080030,Agency Staff,03-Jan-2014,2686128-NA3,"1,400.00",RIDGESIDE FALCONRY.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686157-1141004,"3,000.00",ST CUTHBERTS CARE.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686164-138790,"1,069.00",SWIIS FOSTER CARE LTD.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686164-139967,891.90,SWIIS FOSTER CARE LTD.,
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2014,2686164-139968,"1,208.00",SWIIS FOSTER CARE LTD.,
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,03-Jan-2014,2686158-2312,"40,347.36",ST MARGARETS CENTRE.,
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,479101,Purchase of Care,03-Jan-2014,2685991-3910002042,"2,720.84",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,
Children and Adult Services,Early Intervention and Involvement,Premises,108099,Service Repairs and Maintenance,03-Jan-2014,2686040-7080379402,"4,526.96",HONEYWELL NOVAR SYSTEMS LTD.,
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,384302,Miscellaneous Expenses,03-Jan-2014,2686184-QUARTERTWO,"6,984.84",WEST RAINTON YOUTH PROJECT.,
Children and Adult Services,Education,Fees,901002,Professional fees,03-Jan-2014,2685962-13037796,"4,854.00",ATKINS GLOBAL.,
Children and Adult Services,Education,Employees,040149,"Recruitment, Instruction and Training",03-Jan-2014,2686054-26,"1,061.06",JOHN RYMASZEWSKI.,
Children and Adult Services,Education,Supplies and Services,338027,Services,03-Jan-2014,2686054-27,"1,260.00",JOHN RYMASZEWSKI.,
Children and Adult Services,Education,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,03-Jan-2014,2686065-SI018050,"1,350.92",LEWIS`S MEDICAL SUPPLIES.,
Children and Adult Services,Education,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,03-Jan-2014,2686073-SIN56362,"1,982.44",MAUDESPORT LTD.,
Children and Adult Services,Education,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,03-Jan-2014,2686163-8531,"1,345.00",SWEEPFAST LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Jan-2014,2685999-DOCT13,"5,445.37",DEACONSTAR LTD.,
Children and Adult Services,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,03-Jan-2014,2686040-7080379407,"4,411.05",HONEYWELL NOVAR SYSTEMS LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,03-Jan-2014,2686096-0000015415,"1,017.00",NORTH EAST AUTISM SOCIETY.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Jan-2014,2686146-436270,630.00,FIRSTPOINT HOMECARE LTD.,
Children and Adult Services,Head of Adults,Premises,108099,Service Repairs and Maintenance,03-Jan-2014,2686150-6901,"1,034.00",SIGMA CATERING EQUIPMENT LTD.,
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,03-Jan-2014,2686030-629776,"2,022.35",GLOBAL RADIO SERVICES LTD.,
Children and Adult Services,Planning & Service Strategy,Supplies and Services,336005,Advertising,03-Jan-2014,2686125-SNE007434,860.00,REAL RADIO (NORTH EAST) LTD.,
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384621,Miscellaneous Expenses,03-Jan-2014,2686152-3331,"2,115.00",SOCIAL RESOURCE CENTRE LTD.,
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Jan-2014,2686006-A83004/SEPT13,"1,625.00",DR KAPOOR.,
Corporate Resources,Corporate Finance,Supplies and Services,312009,"Newspapers, Books and Periodicals",03-Jan-2014,2685986-3090356,556.00,CIPFA BUSINESS LTD.,
Corporate Resources,Corporate Finance,Supplies and Services,312009,"Newspapers, Books and Periodicals",03-Jan-2014,2685987-3090430,"1,276.00",CIPFA LTD.,
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,03-Jan-2014,2686001-7402076217,"9,562.35",DELL COMPUTER CORPORATION LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",03-Jan-2014,2686005-67778,945.00,DESIGN X PRESS LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,312009,"Newspapers, Books and Periodicals",03-Jan-2014,2686091-000308,512.00,NEWSMARKET.,
Corporate Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jan-2014,2686112-OP/I712591,"4,560.68",PHOENIX SOFTWARE LTD.,
Corporate Resources,I.C.T. Services,Debtors,930174,MFD - Paper Holdings,03-Jan-2014,2686162-6293436,924.00,SUPPLIES TEAM LTD.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",03-Jan-2014,2685947-IS1228414,"2,413.27",ADARE INSPIRED COMMUNICATIONS.,
Corporate Resources,Legal & Democratic Services,Employees,040149,"Recruitment, Instruction and Training",03-Jan-2014,2686098-7725,750.00,NORTH EAST REGIONAL EMPLOYERS ORGANISATION.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,03-Jan-2014,2686131-9045800227,"2,718.64",ROYAL MAIL GROUP PLC.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,03-Jan-2014,2686171-4500415998,"1,297.00",THOMSON REUTERS.,
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,03-Jan-2014,2686049-00111691,"1,561.00",JENX LTD.,
Neighbourhood Services,AAP - Area Action Partnerships,Construction Work,908105,Construction work,03-Jan-2014,2686181-T43820,"1,055.00",UNIPART DORMAN.,
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2014,2686010,"4,140.00",DURHAM SCENIC WORKSHOPS LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Jan-2014,2685960-4134329,847.11,ASKEWS & HOLTS LIBRARY SERVICES LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",03-Jan-2014,2685960-4134478,536.61,ASKEWS & HOLTS LIBRARY SERVICES LTD.,
Neighbourhood Services,Culture & Sport,Fees,901002,Professional fees,03-Jan-2014,2685962-13037804,"4,907.00",ATKINS GLOBAL.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2014,2685973-2749,"6,700.00",BLUE PARROT PRODUCTION & EVENTS.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2014,2685973-2750,"1,127.58",BLUE PARROT PRODUCTION & EVENTS.,
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,03-Jan-2014,2685981-EW54756036,574.63,CARLSBERG UK LTD.,
Neighbourhood Services,Culture & Sport,Other Expenses,914001,Other capital expenses,03-Jan-2014,2686014-404,"1,000.00",ECO ENTERPRISES LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2014,2686033-FBC669,600.00,GROWLING CLOWN.,
Neighbourhood Services,Culture & Sport,Supplies and Services,340001,Postages,03-Jan-2014,2686045-12204,747.77,ISAPPHIRE LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338029,Services,03-Jan-2014,2686064-DDC007,"1,800.00",LEWIS LEISURE CONSULTANCY.,
Neighbourhood Services,Culture & Sport,"Vehicles, Equipment, Furniture and Fittings",912521,Purchase-furniture and fittings,03-Jan-2014,2686078-131072,"2,430.00",MIKE AYRES DESIGN LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,03-Jan-2014,2686144-SSP1314-5,600.00,SEDGEFIELD SCHOOL SPORT PARTNERSHIP CIC.,
Neighbourhood Services,Culture & Sport,Income,715699,Sales,03-Jan-2014,2686153-THEAT,"2,638.58",SOCIETY OF LONDON THEATRE.,
Neighbourhood Services,Culture & Sport,Income,715699,Sales,03-Jan-2014,2686153-TOKEN,995.46,SOCIETY OF LONDON THEATRE.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2014,2686161-60101571,563.81,STUDIOCANAL LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2014,2686161-60101572,"1,084.27",STUDIOCANAL LTD.,
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,03-Jan-2014,2686179-177,"1,875.00",TRUSTEES OF THE AUCKLAND CASTLE TRUST.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2685948-25320267-61,"3,004.00",ADT FIRE & SECURITY PLC.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2685982-021,"2,565.82",CEILINGS DIRECT LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,03-Jan-2014,2686000-3383,787.80,DEERNESS KENNELS.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686032-J4073,977.00,GROVE REED.,
Neighbourhood Services,Direct Services,Construction Work,908105,Construction work,03-Jan-2014,2686034-RS/CC/DE7B,"10,000.00",H & H LAND & PROPERTY LTD.,
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,03-Jan-2014,2686040-7080379398,"27,434.43",HONEYWELL NOVAR SYSTEMS LTD.,
Neighbourhood Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Jan-2014,2686040-7080379399,"1,600.92",HONEYWELL NOVAR SYSTEMS LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686057-316440,683.61,JOINERY & TIMBER CREATIONS (65) LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,03-Jan-2014,2686068-504546,800.00,LLOYD LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686069-3242267,"2,420.95",LONDON GENERAL SALES LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686081-7135/90671783,804.03,MITIE PROPERTY SERVICES (UK) LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jan-2014,2686114-60635103,542.08,PHS GROUP PLC.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686118-4120159151,926.37,PLUMBING TRADE SUPPLIES LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686136-NOV08213,650.00,RW CHICKEN (SCAFFOLDING) LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686136-NOV08313,600.00,RW CHICKEN (SCAFFOLDING) LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686160-R050013116,653.88,STANNAH LIFT SERVICE LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686175-28944,540.00,TOTAL PUMP SOLUTIONS LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686189-86222862,781.23,WOLSELEY UK LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686189-86222864,781.23,WOLSELEY UK LTD.,
Neighbourhood Services,Projects and Business services,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,03-Jan-2014,2686089-A10884,"23,950.00",NEIL VESSEY STORAGE TANKS LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,410037,Rendered by Other Local Authorities,03-Jan-2014,2685944-001285,978.60,A PARRY MOBILE WELDING & FABRICATION.,
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,03-Jan-2014,2685949-28176846,"6,758.76",AECOM LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2685957-920826019,"1,031.44",ARCO LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2685961-SIN208459,"2,251.53",ATF SUPPLIES LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,03-Jan-2014,2685962-13037812,930.00,ATKINS GLOBAL.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2685965-2157,"3,850.00",AVOIN MAA SURVEYS LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2685966-INV083604,"1,400.00",AZTEC CHEMICALS LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2685969-148039,698.58,BDPLASTICS LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686015-059-132705,"60,179.66",EDMUNDSON ELECTRICAL LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686015-059-133379,"2,288.20",EDMUNDSON ELECTRICAL LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686015-059-133830,"1,444.28",EDMUNDSON ELECTRICAL LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686041-427355,848.00,INSTARMAC GROUP PLC.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686047-SI057645,523.75,J PARKER DUTCH BULBS WS LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686053-NI023631,"4,781.70",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Jan-2014,2686055-0000077995,"1,136.25",JOHN WADE (HAULAGE) LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686059-STI392893,847.67,JT DOVE LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686059-STI393160,520.83,JT DOVE LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686059-STI393296,676.70,JT DOVE LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686059-STI393396,884.40,JT DOVE LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686061-818,"1,500.00",KEVIN SNOWDON GROUNDWORKS LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686061-821,"4,500.00",KEVIN SNOWDON GROUNDWORKS LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304337,Equipment and Materials,03-Jan-2014,2686101-DI20177697,573.54,NORTHERN POWERGRID (NORTHEAST) LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686106-16073,"2,550.00",OLIVERS TREE SERVICES LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686149-25216265904,887.76,SIG FIXINGS.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2014,2686177-614865,"1,454.80",TRAFFIC MANAGEMENT PRODUCTS LTD (TMP).,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2014,2686189-84639251,"2,640.37",WOLSELEY UK LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Jan-2014,2685992-185824,"2,443.39",COAST & COUNTRY HOUSING LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Jan-2014,2686062-13060005,"100,105.52",KIER SERVICES LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Jan-2014,2686173-SIP-125826,"1,070.00",THYSSENKRUPP ENCASA LTD.,
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,03-Jan-2014,2685963-001771,600.00,ATKINSONS JOINERS LTD.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,03-Jan-2014,2685972-LMS/36055,562.00,BISHOP BARRINGTON SCHOOL FUND.,
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,03-Jan-2014,2686025-SITRH/0005927,602.16,FOUR HOUSING GROUP.,
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,03-Jan-2014,2686040-7080379406,"1,873.95",HONEYWELL NOVAR SYSTEMS LTD.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2014,2686090-7885,"1,044.00",NELSONS OF DURHAM.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,03-Jan-2014,2686094,845.00,NJ MEDIA ARTS.,
Regeneration & Economic Development,Economic Development and Housing,Premises,145023,Cleaning and Domestic Supplies,03-Jan-2014,2686114-60635769,"1,755.12",PHS GROUP PLC.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2014,2686127-3848,550.00,REVOLUTION MARKETING LTD.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,340001,Postages,03-Jan-2014,2686132-1801529430,775.00,ROYAL MAIL GROUP PLC.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,03-Jan-2014,2686092-4389657,976.90,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,03-Jan-2014,2686092-4501146,"1,302.54",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,03-Jan-2014,2686092-4527530,"1,687.75",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,03-Jan-2014,2686092-4538762,868.36,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,03-Jan-2014,2686103-SIN001224,"11,950.00",NORTHUMBERLAND NATIONAL PARK AUTHORITY.,
Regeneration & Economic Development,Transport and Contracted Services,Other Expenses,914001,Other capital expenses,03-Jan-2014,2685949-28177879,"5,261.68",AECOM LTD.,
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2014,2686034-1A,"4,000.00",H & H LAND & PROPERTY LTD.,
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384540,Miscellaneous Expenses,03-Jan-2014,2686116-89698,"2,754.50",PINDAR TRAVEL INFORMATION SYSTEMS LTD T/A PINDAR CREATIVE.,
