Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425023,Rendered by Voluntary Organisations,01-Aug-2017,3317023-32489,"4,318.40",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,01-Aug-2017,3317023-32495,"1,311.75",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425023,Rendered by Voluntary Organisations,01-Aug-2017,3317031-9012991,"73,917.33",PONTVILLE SCHOOL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440016,Other Third Party Payments,01-Aug-2017,3317190-1210694,763.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440027,Other Third Party Payments,01-Aug-2017,3317277-1209102,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440036,Other Third Party Payments,01-Aug-2017,3317637-1210285,623.05,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440036,Other Third Party Payments,01-Aug-2017,3317663-1210458,659.70,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,01-Aug-2017,3317803-1209755,"1,067.95",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440001,Other Third Party Payments,01-Aug-2017,3317806-1210506,644.80,REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3316816-RES-07-2017-138,640.83,ARCHIE CARE LTD T/A HOME INSTEAD SENIOR CARE.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3316826-RES-07-2017-140,640.83,BEYOND LIMITS.
Resources,Legal & Democratic Services,Supplies and Services,384151,Miscellaneous Expenses,01-Aug-2017,3316859-3980024483,"17,771.64",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Resources,Legal & Democratic Services,Supplies and Services,384151,Miscellaneous Expenses,01-Aug-2017,3316859-3980024484,"14,064.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3316885-RES-07-2017-139,640.83,DURHAM ALLIANCE FOR COMMUNITY CARE.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3317075-RES-07-2017-136,640.83,SOS TEESDALE.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3317113-RES-07-2017-135,640.83,TRIMDON VILLAGE HALL.
Resources,Financial Services,Supplies and Services,308011,Furniture,01-Aug-2017,3317114-16197R,"3,636.00",TROJAN CONSULTANTS LTD.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Aug-2017,3317117-RES-07-2017-137,640.83,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Aug-2017,3316806-25105635,"1,235.19",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,01-Aug-2017,3316809-2017-213-141-004546,"7,302.22",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316821-MG05495,687.50,BAILEY CONCRETE PUMPING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316821-MG05510,847.50,BAILEY CONCRETE PUMPING LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316823-35138734,667.88,BELL TRUCK SALES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316823-35138899,505.06,BELL TRUCK SALES LTD.
Regeneration and Local Services,Direct Services,Premises,120037,Energy Costs,01-Aug-2017,3316829-0000032991,615.04,BILLINGTON BIOENERGY LTD.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316843-217757,"1,821.62",CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316843-218141,505.16,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316843-218358,665.96,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316843-218361,531.38,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316844-218363,654.80,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316852-661164,547.57,CHATFIELDS.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316852-661182,643.43,CHATFIELDS.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316854-7955,"2,739.60",CHESHIRE EAST UNITARY AUTHORITY.
Regeneration and Local Services,Direct Services,Third Party Payments,460305,Contract Payments,01-Aug-2017,3316860-3553,"1,260.00",CO-WHEELS CAR CLUB CIC.
Regeneration and Local Services,Direct Services,Third Party Payments,460305,Contract Payments,01-Aug-2017,3316860-3654,"1,260.00",CO-WHEELS CAR CLUB CIC.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316880-306583,"1,004.06",DENNIS EAGLE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Aug-2017,3316882-IV899539,"1,410.70",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Employees,040149,Recruitment Instruction and Training,01-Aug-2017,3316890-0000040630,"1,200.00",EAST DURHAM COLLEGE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316912-129018,"2,525.00",FORDINGBRIDGE PLC.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Aug-2017,3316918-IN190311,703.49,GB LUBRICANTS LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316925-138065,"1,298.66",GREENLAY (GRASS MACHINERY) LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,01-Aug-2017,3316925-138964,"34,945.00",GREENLAY (GRASS MACHINERY) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3316925-139152,668.55,GREENLAY (GRASS MACHINERY) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316938-15018,"14,032.20",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26871,"1,696.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26882,978.90,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26884,700.20,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26900,"1,963.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26902,640.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26903,560.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26912,978.90,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26917,688.20,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26936,"1,696.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26938,925.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26940,589.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26942,806.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26943,"1,111.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26944,"1,020.20",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26945,737.40,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26947,688.20,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26965,"1,696.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26967,741.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26969,546.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26971,570.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26974,587.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26993,"1,696.50",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26994,575.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316943-26997,"1,392.00",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Aug-2017,3316949-GOI232/D,"2,795.44",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1684,598.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1685,850.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1688,"1,219.00",KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1689,"1,016.50",KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1714,814.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1715,741.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1717,"1,000.00",KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316950-1720,589.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,01-Aug-2017,3316956-4428197,"2,600.00",LEEDS COMMERCIAL LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316963-138743,933.13,LONDONDERRY GARAGE (S.E) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3316968-63A,"5,096.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316980-7970018037,798.93,MITCHELL POWERSYSTEMS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3316980-7970018292,"1,544.83",MITCHELL POWERSYSTEMS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Aug-2017,3316994-03/17,700.00,NEIL ARMSTRONG..
Regeneration and Local Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,01-Aug-2017,3317002-85852,"1,606.00",NIRAMAX GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317013-SIN7050222,"5,425.00",OWEN PUGH GDC LTD.*
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3317024-93987,820.79,PETERLEE GLASS CO LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317046-773498,"1,141.61",RICKERBY LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3317056-467865,671.84,S JENNINGS LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3317057-308961,619.21,S JENNINGS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317073-011/17/900,985.00,SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317073-105/17/8738,"11,660.45",SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317079-5835,"7,000.00",ST ASTIER LTD.
Regeneration and Local Services,Culture & Sport,Income,715460,Sales,01-Aug-2017,3317083-NEI-EXP-07-2017-030,"1,900.00",STEVEN LLOYD PROMOTIONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430112,Rendered by Private Contractors,01-Aug-2017,3317084-30755483,"160,708.75",SUEZ RECYCLING & RECOVERY UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430111,Rendered by Private Contractors,01-Aug-2017,3317084-30755484,"930,674.62",SUEZ RECYCLING & RECOVERY UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Aug-2017,3317085-1301776,"1,680.00",SUPATINT LTD T/A SUPATINT WINDOW FILMS & BLINDS.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Aug-2017,3317089-2368400,"5,999.24",T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430103,Rendered by Private Contractors,01-Aug-2017,3317099-NEI-EXP-07-2017-031,"19,046.45",TEESDALE CONSERVATION VOLUNTEERS.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,01-Aug-2017,3317111-16671,675.00,TRASH UK LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,01-Aug-2017,3317111-16767,"1,500.00",TRASH UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3317134-6459,"1,202.50",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3317134-6460,"2,085.00",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3317134-6462,509.38,YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Aug-2017,3317134-6469,509.38,YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Aug-2017,3317135-SI89433,620.00,ZOELLER WASTE SYSTEMS LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-Aug-2017,3317062-BELE01-17,653.00,SEAHAM COAST FC.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,02-Aug-2017,3317896-DCC6JULY17,"2,141.75",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317909-1966587,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,02-Aug-2017,3317936-17/18054,"6,250.00",CORNFORTH PARTNERSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317943-1966571,"19,868.48",CREATIVE SUPPORT LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317957-1966570,"5,668.48",DISC LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317957-1966623,"27,885.68",DISC LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3317961-1966626,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Aug-2017,3317961-1966629,"1,475.92",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Aug-2017,3317961-1966631,"4,480.47",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3317968-1966610,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317990-1966625,"19,776.44",FOUNDATION.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3317991-1966608,"32,194.64",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.*
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318002-1966635,"3,297.48",HANOVER HOUSING ASSOCIATION.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318003-1966572,"18,082.80",HARBOUR SUPPORT SERVICES.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318059-1966573,"5,469.72",MENTAL HEALTH MATTERS.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318072-1966606,"2,620.48",MOVING ON.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,02-Aug-2017,3318123-1300005448,849.12,PROGRESS CARE HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318130-1966575,"7,356.72",RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,02-Aug-2017,3318130-1966576,"3,328.56",RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,02-Aug-2017,3318130-1966585,739.68,RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318130-1966609,"9,423.88",RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318148-1966607,"6,331.08",SHAID.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318167-1966569,"113,942.68",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Aug-2017,3318167-1966595,578.88,STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318167-1966640,"54,465.72",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Aug-2017,3318167-1966642,"11,506.84",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318167-1966645,"27,962.72",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318167-1966646,"15,342.48",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Transport,240045,Car Allowances,02-Aug-2017,3318170-7334,"10,103.85",SUPPORTIVE SRC LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318184-1966588,"19,231.20",THE CYRENIANS LTD T/A CHANGING LIVES.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Aug-2017,3318191-1966613,"5,088.84",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318191-1966614,"7,776.68",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318191-1966615,"23,518.04",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318213-1966611,"2,367.20",WADDINGTON STREET CENTRE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Aug-2017,3318216-1966574,"7,157.00",WEAR VALLEY WOMENS AID.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,02-Aug-2017,3317885-32MO,528.00,AJ ADAMSON (TONY`S TAXIS).
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,02-Aug-2017,3317887-153911,"1,042.50",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,02-Aug-2017,3317887-388911,"1,237.50",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,02-Aug-2017,3317911-44-31/7/17,840.00,BL TAXIS.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,02-Aug-2017,3317917-10/7/17,877.50,BUSY BODIES CHILDCARE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,02-Aug-2017,307723-M047/44,"1,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,02-Aug-2017,307727-39,840.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Central Charges (CYPS),Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Aug-2017,3317958-CAS-07-2017-165,"10,000.00",DO RE MI DAY NURSERY.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,02-Aug-2017,3317987-320,"22,225.60",FOREVER CARE.
