Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Supplies and Services,304040,Equipment and Materials,01-Dec-2015,3057500-INV-0053,820.00,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION T/A HOLEX.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Dec-2015,3057501-DCC5NOV15,630.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,01-Dec-2015,3057505-361941,"1,031.32",BAUER RADIO LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2015,3057525-FYR53/OCT2015/EOHC,"2,686.01",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2015,3057527-FKP88/OCT2015/EOHC,"1,140.96",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2015,3057529-FQG19/OCT2015/EOHC,570.48,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,01-Dec-2015,3057540-CAS-11-2015-123,510.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Dec-2015,3057544-2316112,"1,160.00",CELSIAN.
Children and Adult Services,Education,Transport,230005,Contract Hire,01-Dec-2015,3057569-DCT-14-15,"1,299.00",DUNCAN G CUMMINGS T/A DC TAXIS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2015,3057586-4426,"3,907.50",FANE LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,01-Dec-2015,3057628-CAS-11-2015-121,"8,347.68",ISOS HOUSING LTD FORMERLY NOMADE5 HOUSING GROUP LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Dec-2015,3057681-MCD11412,"1,025.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2015,3057706-93,"14,776.74",NORTHERN RIGHTS COMMUNITY INTEREST COMPANY (CIC)..
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-Dec-2015,3057714-558207,"1,600.00",P & N ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Dec-2015,3057725-20975,"1,100.00",PK EDUCATION.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Dec-2015,3057725-21106,"1,100.00",PK EDUCATION.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Dec-2015,3057734-CAS-11-2015-107,596.10,RAB OUTDOOR EDUCATION LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Dec-2015,3057739-0228816336,585.00,REED MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,01-Dec-2015,3057768-11588,528.00,SUNSHINE DAY NURSERY.
Children and Adult Services,Childrens Services,Third Party Payments,440037,Other Third Party Payments,01-Dec-2015,3057787-SI-630,512.00,TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Children and Adult Services,Education,Transport,230005,Contract Hire,01-Dec-2015,3057794-74,"1,496.00",TRIDENT TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,440037,Other Third Party Payments,01-Dec-2015,3057813-CAS-11-2015-114,912.00,WHEATLEY HILL COMMUNITY NURSERY LTD.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,01-Dec-2015,3057639-GALA2015NOV,740.00,JOHN MURDOCH.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,01-Dec-2015,3057808-464197,775.00,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2015,3057561-114855,507.64,DAVID DIXON GARDEN MACHINERY CENTRE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2015,3057598-216363625,500.00,FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2015,3057620-234170,"1,250.00",HL SMITH (TRANSMISSIONS) LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Dec-2015,3057617-554567,"15,865.85",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057484-22278346,"1,474.02",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057484-22322695,"1,158.09",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057484-22322696,"1,617.92",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057484-22322697,780.96,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057617-558444,763.47,HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057643-BII168988,709.20,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057643-BII169130,725.25,JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057675-ST15-26,"2,466.50",MARK WALSH.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057737-I-000709,"4,577.00",READMAN FABRICATIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2015,3057765-076737,"1,308.52",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-2015,3057684-150282,"1,750.00",MIKE AYRES DESIGN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,342215,Computers and Communications,01-Dec-2015,3057790-30396,"3,207.40",TRACKYOU LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,01-Dec-2015,3057702-48958,"2,375.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057507-INV/5376,552.00,BELL CONTROL SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057543-140,769.72,CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057615-1,"2,880.00",HALLS OF EASINGTON.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057621-61368,752.22,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057682-252,998.40,MICHAEL KELLY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057707-IW02527658,"1,663.96",NORTHGATE VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057714-558188,557.00,P & N ASSOCIATES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057714-558219,557.00,P & N ASSOCIATES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057714-558234,781.00,P & N ASSOCIATES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057735-2580/151045,"39,432.10",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057735-2580/151047,"37,025.01",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2015,3057775-17212,775.00,TEAM VALLEY TRANSMISSIONS LTD.
Neighbourhood Services,Projects and Business services,Construction Work,908105,Construction work,01-Dec-2015,3057640,"29,547.98",JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Dec-2015,3057821-99081,722.64,ZOELLER WASTE SYSTEMS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Dec-2015,3057821-99082,"1,330.32",ZOELLER WASTE SYSTEMS LTD.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,01-Dec-2015,3057574-82231,"2,009.59",EAST DURHAM HOMES.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Dec-2015,3057588-RES-11-2015-103,"9,477.04",FINCHALE TRAINING COLLEGE.
Resources,Legal & Democratic Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2015,3057744-21097,720.00,ROADSAFE CORPORATE GROUP LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01-Dec-2015,3057766-5653,510.00,STUART WRIGHT FUNERAL SERVICE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Dec-2015,3058210-24988,979.60,CRE8IVE GRAPHICS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Dec-2015,3058232-NOV15/01,"54,312.63",DURHAM COMMUNITY ACTION LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,364999,Grants to Voluntary Organisations,02-Dec-2015,3058232-NOV15/02,"27,500.00",DURHAM COMMUNITY ACTION LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Dec-2015,3058472-VOUCHER15NB,"2,000.00",THRISLINGTON BANNER GROUP.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,02-Dec-2015,301685-623,700.00,CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Head of Adults,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2015,301687-JOB001/17996,"1,125.00",COLIN JOBLING T/A RAINBOW INTERNATIONAL.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Dec-2015,301688-10/15615,841.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230005,Contract Hire,02-Dec-2015,301716-INV-90,"1,111.50",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,301720-2278369,"1,232.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057822-2278450,"6,031.16",3 RED ADMIRAL COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057823-2278722,"6,397.60",368 THE RIDGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2278438,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2278482,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2278485,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2278735,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2278923,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2279197,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2279261,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2279453,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2279682,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2279699,516.02,A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2279915,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2280136,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2280373,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2280407,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2280436,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2280585,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2280698,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2281207,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2281213,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2281221,915.05,A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057824-2281354,"1,970.88",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2281423,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2281600,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2281746,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2282104,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2282276,"1,548.06",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2282411,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057824-2282809,"1,032.04",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2278266,"2,303.28",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2279899,"2,303.28",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2280185,"2,074.44",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2280608,"1,994.28",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2281718,"1,902.68",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,02-Dec-2015,3057825-2281732,"1,902.68",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2278736,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2278768,"2,500.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2278800,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2278810,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2278843,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2278905,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2278984,"2,539.28",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2279091,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279109,"2,030.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2279185,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279228,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279236,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279316,"2,500.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2279354,"1,021.84",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279378,"2,500.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2279418,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279444,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279528,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279581,"1,390.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2279860,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2279995,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2280556,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2280784,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2280824,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2281097,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2281112,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2281467,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2281782,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2281843,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057826-2281929,"1,970.88",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2282128,"2,043.64",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057826-2282429,"1,240.78",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2278534,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057827-2278644,"2,043.64",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279044,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279117,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057827-2279269,"2,043.64",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057827-2279424,"2,043.64",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057827-2279548,"2,043.64",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279636,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279723,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,02-Dec-2015,3057827-2279760,"2,043.64",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279789,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2279938,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280358,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280418,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280442,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280483,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280602,"1,900.49",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280695,915.05,ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3057827-2280759,"1,970.88",ABBOTTS COURT CARE HOME.
