Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,05-Jul-16,3150441-1114889,586.41,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,05-Jul-16,3150465-CAS-06-2016-030,"4,192.00",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Employees,80025,Agency Staff,05-Jul-16,3150473-2327640,"1,092.40",CELSIAN.
Children and Adult Services,Childrens Services,Supplies and Services,338094,Services,05-Jul-16,3150474-3980016879,786.56,CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,05-Jul-16,3150477-CAS-06-2016-037,"11,276.00",CONSETT CHURCHES DETACHED YOUTH PROJECT.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,05-Jul-16,3150478-CAS-06-2016-036,"20,826.00",CONSETT YMCA.
Children and Adult Services,Childrens Services,Employees,80025,Agency Staff,05-Jul-16,3150483-332098,"139,895.83",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,05-Jul-16,3150484-CAS-06-2016-043,"2,913.00",DERWENTSIDE DETACHED YOUTH PROJECT.
Children and Adult Services,Childrens Services,Premises,125009,Rents,05-Jul-16,3150565-DCC0045,"1,027.60",TYNE VIEW PROPERTY MANAGEMENT LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,05-Jul-16,3150565-DCC029,629.09,TYNE VIEW PROPERTY MANAGEMENT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150458-266145,"1,121.00",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150458-388145,760,ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150458-388245,"1,415.50",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jul-16,3150461-DC6/16,900,ANDY`S TAXIS.
Children and Adult Services,Education,Transport,235005,Public Transport,05-Jul-16,3150463-110743,655,ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jul-16,3150480-6151,"1,426.14",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150480-6173,"1,306.06",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Supplies and Services,372009,Subscriptions,05-Jul-16,3150490-SI16-0809,"36,340.00",FFT EDUCATION LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jul-16,3150497-281AV,"8,572.28",GRAHAMS MOTOR SERVICES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150500-32,"1,170.00",IAN SHEPLEY T/A SHEPPA`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150509-A098-JUN,"1,216.00",K & R TAXIS.
Children and Adult Services,Education,Transfer Payments,510026,School Children,05-Jul-16,3150513-048,"1,165.50",LITTLE ACORNS NORTH EAST LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150517-97,"3,177.50",M BUTCHER T/A KIDDI CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150519-20-JUN,"1,330.00",MALCOLM CARR T/A CARLY CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150520-380616,"1,710.00",MARK MUSGROVE T/A MARKS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150520-480616,874,MARK MUSGROVE T/A MARKS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jul-16,3150524-MCD44753,583,MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jul-16,3150524-MCD44754,"1,110.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150531-AA351,"2,861.59",MR T GUNN.
Children and Adult Services,Education,Construction Work,908105,Construction work,05-Jul-16,3150536-NEI-EXP-07-2016-003,"1,582.00",NORTHERN POWERGRID (NORTHEAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150542-1178,"1,697.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150542-1179,855,PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150542-1180,"1,330.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150542-1181,"1,102.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150546-545,"1,968.00",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150547-0030,"1,615.00",RONS TAXI (CHESTER LE ST).
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150549-72115,"1,710.00",SHOTTON PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150560-1193,"2,633.46",TAILORMADE TRAVEL.
Children and Adult Services,Education,Transport,235005,Public Transport,05-Jul-16,3150569-1063,"3,705.00",WEARDALE MOTOR SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jul-16,3150572-WESTLEA300616,688.53,WESTLEA TAXIS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,05-Jul-16,3150573-CAS-06-2016-196,"5,000.00",WHEATLEY HILL COMMUNITY NURSERY LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150476-04/16109,"1,128.00",COLLINS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150476-05/16109,"1,274.00",COLLINS TAXIS.
Children and Adult Services,Head of Adults,Employees,80025,Agency Staff,05-Jul-16,3150483-331878,"175,030.93",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Jul-16,3150501-1636,"2,974.26",INCLUSION HOUSING CIC LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150511-10-30/6/16,"1,320.00",KT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150525-H6,"1,162.00",MICHAEL A BODDY T/A MBS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150526-SLD010616,570,MR D DONNELLY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,05-Jul-16,3150570-5489,"1,529.00",WEARDALE PRIVATE HIRE.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jul-16,3150547-005-24/6/16,650,RONS TAXI (CHESTER LE ST).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jul-16,3150564-26,"1,140.00",TRUDY`S.
Children and Adult Services,Central Charges (CYPS),Creditors,952118,Creditor-criminal injuries compen,06-Jul-16,304070-CAS-07-2016-008,"1,273.27",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,338043,Services,06-Jul-16,304057-HL10915,"1,621.70",FREEMAN JOHNSON SOLICITORS.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3150599-N27/ZG,"2,100.00",AABAT TAXIS.
Children and Adult Services,Childrens Services,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jul-16,3150618-CAS-07-2016-024,760,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,06-Jul-16,3150658-003,500,BOWBURN YOUTH PROJECT.
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,06-Jul-16,3150712-CAS-06-2016-241,640,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3150717-CLUB16023I,516,CLUBMAN CABS.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,06-Jul-16,3150728-CPAM0316203883,800,CONTACT GROUP.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,06-Jul-16,3150912-CAS-06-2016-053,"3,802.00",LEADGATE YOUTH CENTRE.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3150922-2596,705,LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3150922-2636,858,LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,06-Jul-16,3150953-RADIOPROJ,"1,600.00",MID DURHAM PROJECTS CLUB.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,06-Jul-16,3150954-CAS-06-2016-057,"1,669.00",MILLBANK YOUTH CLUB.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3150956-KDC030516,925,MJ TIMNEY T/A KDC & C&M TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,440013,Other Third Party Payments,06-Jul-16,3150994-15386413,585,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440013,Other Third Party Payments,06-Jul-16,3150994-15386438,"1,695.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440013,Other Third Party Payments,06-Jul-16,3150994-15390910,"1,950.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440013,Other Third Party Payments,06-Jul-16,3150994-15391105,585,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,06-Jul-16,3150995-CAS-06-2016-058,"5,418.00",NEWTON AYCLIFFE YOUTH CENTRE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,06-Jul-16,3151073-1497,"1,160.70",REACH OUT CARE LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,06-Jul-16,3151125-72082,565,SHOTTON PRIVATE HIRE.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,06-Jul-16,3151141-CAS-06-2016-071,"3,386.00",SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,06-Jul-16,3151153-CAS-07-2016-015,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transport,240005,Car Allowances,06-Jul-16,3151165-4018,"1,033.45",SUPPORTIVE SRC LTD.
Children and Adult Services,Childrens Services,Transport,240045,Car Allowances,06-Jul-16,3151165-4084,636.13,SUPPORTIVE SRC LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,06-Jul-16,3151211-4100539502,518,TOW LAW COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,06-Jul-16,3151245-201618,650,WHEATLEY HILL COMMUNITY NURSERY LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,06-Jul-16,3151245-201619,650,WHEATLEY HILL COMMUNITY NURSERY LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150646-1964879,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150703-1964905,"3,452.04",CHILDREN NORTH EAST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150740-1964819,"19,868.48",CREATIVE SUPPORT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150773-1964818,"5,668.48",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150773-1964841,"27,885.68",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Jul-16,3150774-1964842,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Jul-16,3150774-1964843,"2,213.88",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Jul-16,3150774-1964846,553.47,DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Jul-16,3150774-1964927,"1,660.41",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Jul-16,3150781-1964851,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150809-1964908,"28,981.92",FOUNDATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150810-1964840,"37,566.04",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150842-1964852,"5,995.44",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Jul-16,3150843-1964820,"18,082.80",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150951-1964821,"5,469.72",MENTAL HEALTH MATTERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3150963-1964822,"5,240.36",MOVING ON.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3151079-1964826,"7,356.72",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,06-Jul-16,3151079-1964827,"4,068.24",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Jul-16,3151079-1964839,"9,423.88",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3151123-1964823,"9,044.36",SHAID.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Jul-16,3151156-1964813,"146,528.32",STONHAM HOUSING ASSOCIATION LTD.
