Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639456-1952313,"8,097.92",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639456-1952662,"10,361.68",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639498-1952315,"9,429.16",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639549-1952341,"48,252.08",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639549-1952655,"16,646.56",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639563-1952257,"28,590.11",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639568-1952653,"19,231.20",THE CYRENIANS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639574-1952252,"11,181.61",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639574-1952652,"7,692.32",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639606-1952373,"1,166.12",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,06-Sep-2013,2639609-1952654,"7,617.32",WEAR VALLEY WOMENS AID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639235-1952265,"18,443.60",BID SERVICES WITH DEAF PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639279-1952585,"18,522.48",CREATIVE SUPPORT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639292-1952531,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639294-1952579,"35,813.60",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639334-1952361,"33,120.36",FOUNDATION HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639357-1952577,"5,906.84",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639358-1952326,"2,965.76",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639422-1952572,"7,049.15",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639432-1952560,"5,561.68",MOVING ON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639456-1952316,"3,078.80",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639456-1952574,"1,954.64",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639498-1952638,"4,382.44",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639528-1952384,"9,294.32",SHAID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639549-1952369,"178,650.32",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639549-1952660,"28,364.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639563-1952314,"9,785.24",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639574-1952514,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639574-1952557,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Sep-2013,2639574-1952573,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639299-1952586,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639299-1952588,"2,181.12",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639299-1952589,727.04,DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639369-1952515,964.80,HOME HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639403-1952544,"10,781.36",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639403-1952550,"2,629.60",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639549-1952404,"23,085.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639549-1952561,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,06-Sep-2013,2639606-1952534,"1,374.48",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,06-Sep-2013,2639498-1952640,"4,595.04",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,30-Sep-2013,2648126,"4,047.23",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,12-Sep-2013,2641806-1358280H,991.72,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,12-Sep-2013,2641806-1361940H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,12-Sep-2013,2641806-1362293H,960.08,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,05-Sep-2013,2639068-650045937,"3,703.00",BRITISH RED CROSS SOCIETY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,05-Sep-2013,2639068-650046034,"3,703.00",BRITISH RED CROSS SOCIETY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,13-Sep-2013,2643311-CRM3949,"26,288.25",STROKE ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,24-Sep-2013,2646558,"7,000.00",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,27-Sep-2013,2647750,"28,294.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,24-Sep-2013,2646864,"10,275.11",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,30-Sep-2013,2648263,"6,086.40",THE BEFRIENDER SCHEME.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,05-Sep-2013,2639170-1610,"5,804.75",SKILLS FOR PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,12-Sep-2013,2641912-DCC015,"4,614.78",DURHAM DEAFENED SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,13-Sep-2013,2643311-CRM3851,"12,175.00",STROKE ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,16-Sep-2013,2643687-664,"1,250.00",THE HOSPITAL OF GOD AT GREATHAM.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,27-Sep-2013,2647811-555/02690,"14,830.50",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,30-Sep-2013,2648021-GD1314005,"16,000.00",DURHAM CITIZENS ADVICE BUREAU.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,30-Sep-2013,2648025-DCC014,"4,614.78",DURHAM DEAFENED SUPPORT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2641628-2119722,604.40,BENFIELD HALL.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2641794-2121603,533.26,CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642310-2119700,"2,415.38",KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642310-2119710,604.40,KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642310-2121760,"2,415.38",KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642740-2121691,878.32,PARKLANDS RESIDENTIAL HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642808-2118581,"2,415.38",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642808-2118582,831.27,PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2642838-2119463,604.40,RAYSON HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2643042-2118664,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2643048-2118852,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2643048-2118898,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,12-Sep-2013,2643050-2118666,627.37,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930046,Debtor-leasing,18-Sep-2013,2644746-MRI2265420,"2,825.76",LEX AUTOLEASE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,03-Sep-2013,2638630-144891,700.00,DALE CARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,03-Sep-2013,2638630-144892,840.00,DALE CARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,03-Sep-2013,2638751-09,600.00,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,18-Sep-2013,2644689,645.50,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,03-Sep-2013,2638635-GLS,"4,365.01",DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,16-Sep-2013,2643471-2400,"3,956.71",GVA GRIMLEY LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,18-Sep-2013,2644696-165552,"3,260.43",HARLEY STREET INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,18-Sep-2013,2644732-308046,782.50,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,19-Sep-2013,2645426-254727,"1,172.55",WHITTLE JONES (GROUP) LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,19-Sep-2013,2645125-06/477345,806.99,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,26-Sep-2013,2647583-109014,674.00,SANDERSON WEATHERALL LLP.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639932,"1,170.96",STEPHEN COXON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640744,900.00,MR M ALLISON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640777,560.00,PB PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640802,"1,315.86",RMB TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,11-Sep-2013,223827-357,855.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,11-Sep-2013,223827-360,856.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639628-468,840.00,A BARKER.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639657-1071,"1,326.00",BOBBY DOVE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639704,630.00,COLVIN`S CABS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639769-020,768.00,GS PEARSON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639841-097,"2,310.00",MR D KEMP T/A ACE EXECUTIVE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639875-352,792.00,PETERLEE EXECUTIVE CARS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639878-0260,"1,340.00",PETER`S PRIVATE HIRE/PETER BEST.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639881-81,540.00,PITSTOP TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639909,"2,100.00",S & S TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639946-PC21,"2,978.43",TED WILFORD COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639953-100,658.92,THE TAXI CO.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639980-792,735.00,WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-Sep-2013,2639980-794,"1,542.00",WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640685-7981,587.52,GREENCROFT MINI COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640685-7982,"2,187.75",GREENCROFT MINI COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640704-2013/22,"1,038.00",JM HUMBLE COACH HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640714-20813,"1,587.60",KEVIN EDMUNDSON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640724,769.20,MA BODDY.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640730-00586,948.00,MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640730-00587,"1,155.00",MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640735-339,"1,064.00",MOLLYS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640735-343,"1,278.00",MOLLYS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640738-460,"2,700.00",MR AD HOWARD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640743-209,670.00,MR LEE ANDERSON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640748-2751,"1,440.00",MR S BOWERS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640784-911,"1,008.00",PODA LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640803-131,"1,440.00",ROAD RUNNERS (NE) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640811-WVO26/12,"2,123.10",S & S TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640832-B621,"1,516.62",TALBOTS TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640850-790,"1,228.00",WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640850-791,"1,442.00",WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640852-4356,"2,295.10",WEARDALE PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-Sep-2013,2640852-4357,"1,484.70",WEARDALE PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,11-Sep-2013,2641045-5308A,"2,121.00",T MOORE & SON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641078-AA830,"1,864.80",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641078-AA831,"1,345.00",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641085-0145,644.00,ABC & OUSTON CABS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641782-198,619.52,CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641782-199,"1,134.00",CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2641782-200,775.28,CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642397-813,"1,463.00",MAG`S CARS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642783-00529,912.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642783-00546,"1,055.20",PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642805-130808,695.00,PRATTS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642805-130809,"1,331.17",PRATTS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642832-13073,"2,162.90",RAPID MINIBUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Sep-2013,2642832-13074,"1,210.00",RAPID MINIBUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643215-DCC7,599.95,ATLAS TAXIS BISHOP AUCKLAND.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643215-DCC9,"2,060.00",ATLAS TAXIS BISHOP AUCKLAND.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643226-220,"1,273.50",COLIN HOLMES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643227-0001100,"2,030.00",COLORS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643250-CH11,616.00,JOVIAL PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643278-2748,"2,697.90",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643286-347,828.00,PETERLEE EXECUTIVE CARS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643314-AUG2013,"1,806.00",TONYS TAXIS (A BIRCH).
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643315-0713,"1,096.00",TRANSPORT.ADVENTURE.XI.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-Sep-2013,2643315-0813,"1,028.00",TRANSPORT.ADVENTURE.XI.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,16-Sep-2013,2643361-06432,"2,863.12",BIRDS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,16-Sep-2013,2643361-06433,"1,765.76",BIRDS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,16-Sep-2013,2643666-5989,904.80,STANLEY TRAVEL (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,23-Sep-2013,2645592-K43/SN,"1,069.00",AABAT TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,23-Sep-2013,2645716-KW165,"1,070.00",KWIK CABS.
Adults Wellbeing and Health,Head of Adults,Transport,235057,Public Transport,02-Sep-2013,2637705-374494,"1,483.96",CLICK TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304252,Equipment and Materials,02-Sep-2013,2637768,559.96,GK DECORATING.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,19-Sep-2013,2644996-9454/08,"1,196.30",CABLES TAXI CONTRACTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,19-Sep-2013,2645278-00541,576.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,19-Sep-2013,2645086-554222,777.00,ELMOLINE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,27-Sep-2013,2647720-146361,"1,248.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,02-Sep-2013,2637671,"1,549.80",ASHBARTON CATERING.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,02-Sep-2013,2637805-N71682,"1,238.43",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,03-Sep-2013,2638694-N71684,"1,154.21",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,03-Sep-2013,2638694-N71687,"1,009.22",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,05-Sep-2013,2639120-N71689,747.70,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,12-Sep-2013,2642254-N80304,856.26,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,18-Sep-2013,2644725-N80309,715.67,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,24-Sep-2013,2646655-N80306,907.98,JR HOLLAND FOOD SERVICES LTD.
