Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16031,507.51,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16040.,725.60,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16077.,829.40,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16089,768.13,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828353-16090,595.97,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,01-Dec-2014,2828354-16004,989.30,JACK COUPE & SONS LTD T/A COUPE LINE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Dec-2014,2828515-177,"86,000.00",LIVING MINDFULLY CIC.
Children and Adult Services,Public Health,Premises,120009,Energy Costs,01-Dec-2014,2828582-48332545,"1,303.53",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,120009,Energy Costs,01-Dec-2014,2828582-48336705,"1,446.37",NHS PROPERTY SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Dec-2014,2828808-109267/M,"7,560.00",WYBONE LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,01-Dec-2014,2828480-1324872,550.38,JOHN NIXON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304999,Equipment and Materials,01-Dec-2014,2828431-108410492,"2,451.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828251-20628348,"1,227.60",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828385-20899,"2,445.78",EASIBATHE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828403-0000042941,"2,175.00",EURO ENVIRONMENTAL GROUP.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-21880,989.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-21950,656.60,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22254,957.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22257,815.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22302,939.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22307,819.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22309,907.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22346,"1,179.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22348,925.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22352,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22353,901.60,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22357,"1,137.60",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22396,935.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22399,"1,305.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22400,"1,155.60",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22401,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22402,910.60,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22406,703.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22408,766.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22409,"1,053.40",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22410,"1,079.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22434,930.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22435,931.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22436,589.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22437,"1,444.80",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22438,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22440,715.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22441,726.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22442,"1,046.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22443,703.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22472,"1,197.70",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22473,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22476,706.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22477,578.70,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22519,909.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22520,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22521,"1,152.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22522,703.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22573,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22575,"1,168.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828481-22577,860.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828483-0000078479,990.00,JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828483-0000078480,652.50,JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828488-CNI21000/D,673.82,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828500-9031292410,"1,574.00",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828500-9031867846,"1,143.40",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828500-9031867847,"1,940.06",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828531-1734,980.50,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828652-9085,899.00,RD KEARTON & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828301-1650/0876132,651.04,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2014,2828303-1650/0876131,933.43,BSS GROUP PLC.
Neighbourhood Services,Projects and Business services,Supplies and Services,304358,Equipment and Materials,01-Dec-2014,2828789-37694,692.52,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,01-Dec-2014,2828621-000613155,575.12,PEN & SWORD BOOKS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,01-Dec-2014,2828775-10252574,"1,126.00",TUNSTALL HEALTHCARE (UK) LTD.
Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,01-Dec-2014,2828633-7413485,770.00,PREMIER PAPER GROUP LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Dec-2014,2828729-D1IN/00016575,"3,220.58",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Dec-2014,2828729-D1IN/00016578,"3,220.58",STONHAM HOUSING ASSOCIATION LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828401-2014/063,"1,059.20",EMILY SWEETMAN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,01-Dec-2014,2828583-A03577,"2,125.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,01-Dec-2014,2828649-25/11/2014,628.78,RADIODETECTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,01-Dec-2014,2828798-OrderNo1403359,"1,633.18",WESTERN UNION BUSINESS SOLUTIONS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-2014,2828486-RED-11-2014-154,"1,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828327-839,"3,484.00",CHARGE YOUR CAR LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828730-T968-05,868.00,STRUCTURAL & CIVIL CONSULTANTS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828798-OrderNo1403350,"2,460.45",WESTERN UNION BUSINESS SOLUTIONS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828420-0000003509,600.00,FOUNDATION OF LIGHT.
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,01-Dec-2014,2828421-SH231415,523.20,FOUR HOUSING GROUP.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828508-21067,640.00,LEE`S COACHES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828512-90344-1,544.00,LIGHTWATER VALLEY ATTRACTIONS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828582-48342348,"1,059.10",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019607,551.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019608,551.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019610,"1,008.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019612,771.75,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019617,"1,284.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Dec-2014,2828588-0000019618,"1,248.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Dec-2014,2828655-80,500.00,RENT A REINDEER LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828314-94000534,"7,101.00",CAPITA BUSINESS SERVICES LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828726-90446118,"4,435.00",STOCKPORT MBC.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2014,2828726-90446119,"4,435.00",STOCKPORT MBC.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Dec-2014,2828268-4476676,505.08,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Dec-2014,2828268-4476812,567.97,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Dec-2014,2828268-4479577,500.75,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Dec-2014,2828268-4484224,501.02,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Dec-2014,2828268-4484298,574.51,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,01-Dec-2014,2828622-1527470,"2,324.65",PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,01-Dec-2014,2828622-1527612,"1,567.15",PETERS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Dec-2014,2828283-VOUCHERBLG04,800.00,BISHOP AUCKLAND COMMUNITY NETBALL GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Dec-2014,2828376-VOUCHERDCPF01,"4,180.00",DURHAM CITY NEIGHBOURHOOD PLANNING FORUM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Dec-2014,2828616-ACE-11-2014-005,"1,617.50",PARKSIDE & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Dec-2014,2828759-ACE-11-2014-003,"1,617.50",THE COMMUNITY CLUB.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828276-29204,"5,607.88",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828276-29323,"5,444.92",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828276-29324,"5,255.92",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828276-29688,"5,607.88",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828277-24691,"4,087.50",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828277-27274,"7,735.42",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828277-29203,"5,776.71",BAYDALE CONTROL SYSTEMS LTD.
Resources,Centrally Administered Costs,Third Party Payments,440999,Other Third Party Payments,01-Dec-2014,2828334-RES-12-2014-001,"84,000.00",CIVICA UK LTD.
Children and Adult Services,Education,Supplies and Services,340001,Postages,01-Dec-2014,2828686-SC0010,531.64,SCITT.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Dec-2014,2828733-6287579,674.10,SUPPLIES TEAM LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Dec-2014,2828733-6614088,"1,447.66",SUPPLIES TEAM LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Dec-2014,2828298-DURHAM3,760.00,BRITISH TELECOMMUNICATIONS PLC.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324001,Provisions,01-Dec-2014,2828317-840772573,"2,169.59",CARLSBERG UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,Recruitment Instruction and Training,01-Dec-2014,2828574-50060643,"4,000.00",NEW COLLEGE DURHAM.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Employees,040149,Recruitment Instruction and Training,01-Dec-2014,2828780-S089046090,"2,750.00",UNIVERSITY OF NEWCASTLE UPON TYNE.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Employees,040149,Recruitment Instruction and Training,01-Dec-2014,2828780-S140649703,"2,750.00",UNIVERSITY OF NEWCASTLE UPON TYNE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828504-14376,"10,983.50",LANGUARD LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828255-46483,"3,699.12",ALAN REED LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828264-CI0056762,"2,952.63",ARNOLD CLARK CAR & VAN RENTAL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828278-46037341,"1,409.25",BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828428-93179551,594.10,GARDNER DENVER LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828458-56640,906.58,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828599-IW02025152,537.01,NORTHGATE VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828776-DCC94A,630.00,TYNE VALLEY FLOORING & CARPETS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828443-17315,"2,604.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16073,"5,340.73",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16074,"4,637.01",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16075,"6,665.30",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16084,731.63,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16097,942.55,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16098,550.15,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16100,"1,303.86",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828353-16101,"1,385.04",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828355-2014100047,"10,795.79",COVERDALE HERITAGE PROPERTIES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2014,2828485-097.09.14/201525,"9,297.50",JOSHUA THOMAS & PARTNERS LTD  CIVIL ENGINEERING GROUP.
