Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,02-May-17,6026843905,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,14.4,0,14.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,6026843913,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.32,0,25.32
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,6026843917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,10.92,0,10.92
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,6026843919,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.53,0,5.53
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6026843933,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,165.2,0,165.2
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6026843939,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,23.05,0,23.05
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6026843941,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,23.05,0,23.05
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6026843945,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,23.05,0,23.05
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6026843951,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,20.6,0,20.6
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6026843987,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.38,0,51.38
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6026843993,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,29.58,0,29.58
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6026843997,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.76,0,36.76
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6026844003,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.34,0,36.34
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6026844007,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-13.52,0,-13.52
Regeneration and Local Services,Economic Development and Housing,30732,Rural Employability Project - South Durham,Employees,40149,Recruitment Instruction and Training,02-May-17,6026844089,CITB,8220,Training-all costs,30,5,25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,02-May-17,6026844095,DUNELM (SOFT FURNISHIN,5714,Furniture repair and replacement,141,0,141
Regeneration and Local Services,Direct Services,20074,Bldg Serv - R&M Div 74 - Mechanical,Supplies and Services,304221,Equipment and Materials,02-May-17,6026844099,DRAMCO LTD,5999,Direct materials,51.4,8.57,42.83
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,02-May-17,6026844117,ONE STOP 6178,5411,Catering costs - provisions,3.55,0,3.55
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-May-17,6026844157,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.14,0,23.14
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-May-17,6026844169,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.9,0,67.9
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-May-17,6026844173,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.65,0,44.65
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-May-17,6026844177,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.75,0,35.75
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,02-May-17,6026844233,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-May-17,6026844253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.39,0,36.39
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-May-17,6026844305,WWW.SIMPLYGO.COM,4131,Staff travelling,24.9,0,24.9
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-May-17,6026880145,TRADEINN,7832,Stationery,60.2,0,60.2
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6036408107,BATLEYS PERTH,5300,Catering costs - provisions,319.92,53.32,266.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,000006036408107 - 1,BATLEYS PERTH,5300,Catering costs - provisions,183.87,,183.87
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-May-17,6036408117,BATLEYS PERTH,5300,Catering costs - provisions,-4.93,0,-4.93
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,6036408491,BATLEYS PERTH,5300,Catering costs - provisions,43.8,7.3,36.5
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-May-17,000006036408491 - 1,BATLEYS PERTH,5300,Catering costs - provisions,86.47,,86.47
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-May-17,6036408681,BATLEYS PERTH,5300,Catering costs - provisions,29.45,0,29.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-May-17,6036408719,BATLEYS PERTH,5300,Catering costs - provisions,118.08,19.68,98.4
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-May-17,000006036408719 - 1,BATLEYS PERTH,5300,Catering costs - provisions,54.39,,54.39
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,6055045495,BATLEYS PERTH,5300,Catering costs - provisions,217.14,36.19,180.95
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,000006055045495 - 1,BATLEYS PERTH,5300,Catering costs - provisions,172.62,,172.62
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,6055045505,BATLEYS PERTH,5300,Catering costs - provisions,59.82,9.97,49.85
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-May-17,000006055045505 - 1,BATLEYS PERTH,5300,Catering costs - provisions,16.12,,16.12
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,6055045591,BATLEYS PERTH,5300,Catering costs - provisions,218.04,36.34,181.7
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-May-17,000006055045591 - 1,BATLEYS PERTH,5300,Catering costs - provisions,88.22,,88.22
Resources,I.C.T. Services,65481,Technical Services,Supplies and Services,304335,Equipment and Materials,03-May-17,6026843603,WPY ITProTV,7392,ICT supplies etc,12.18,0,12.18
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-May-17,6026879889,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,16.75,0,16.75
Children and Young Peoples Services,Head of Education,54640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,03-May-17,6026879897,DURHAM CATHEDRAL,5947,Other consumables,27,0,27
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879901,Amazon UK Marketplace,5942,Telephones general-all costs,42.25,0,42.25
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879903,Amazon UK Marketplace,5942,Telephones general-all costs,42.24,0,42.24
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879907,Amazon UK Marketplace,5942,Telephones general-all costs,42.27,0,42.27
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879911,Amazon UK Marketplace,5942,Telephones general-all costs,42.26,0,42.26
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879915,Amazon UK Marketplace,5942,Telephones general-all costs,42.25,0,42.25
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879919,Amazon UK Marketplace,5942,Telephones general-all costs,42.24,0,42.24
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,03-May-17,6026879921,Amazon UK Marketplace,5942,Telephones general-all costs,10.55,0,10.55
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879927,DAYS INN,7011,Conferencesseminars fees etc,79,0,79
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879931,DAYS INN,7011,Conferencesseminars fees etc,79,0,79
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879933,TRAVELODGE,3615,Conferencesseminars fees etc,41,0,41
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879935,TRAVELODGE,3615,Conferencesseminars fees etc,50,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879939,TRAVELODGE,3615,Conferencesseminars fees etc,50,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-May-17,6026879941,TRAVELODGE,3615,Conferencesseminars fees etc,80.5,0,80.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,03-May-17,6026879983,TESCO STORES 2916,5411,Catering costs - provisions,140.06,0,140.06
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,324117,Provisions,03-May-17,6026879999,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,147.91,0,147.91
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304259,Equipment and Materials,03-May-17,6026880003,WILKO.COM,5722,Equipment-purchase and rental,-40,0,-40
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-May-17,6026880021,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.28,0,74.28
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-May-17,6026880025,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,40.09,0,40.09
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-May-17,6026880029,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,5.7,0,5.7
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-May-17,6026880033,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,4.9,0,4.9
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-May-17,6026880037,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.99,0,27.99
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,03-May-17,6026880041,AMAZON UK RETAIL AMAZO,5999,Other consumables,13,0,13
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,03-May-17,6026880049,P SHEERAN AMUESMEN,7996,International visits,720,0,720
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,03-May-17,6026880051,SPORTSDIRECT.COM,5941,International visits,8,0,8
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-May-17,6026880055,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.01,0,31.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,03-May-17,6026880065,GRO HM PASSPORT OFFICE,9399,Other consumables,23.4,0,23.4
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,03-May-17,6026880079,TESCO - Seller_IST_1_2,5999,Other consumables,79.99,0,79.99
Regeneration and Local Services,Culture & Sport,10664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,03-May-17,6026880083,ELTONS FOOTWEAR,7251,Other consumables,59,9.83,49.17
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235057,Public Transport,03-May-17,6026880089,Trainline,4112,Staff travelling,66.3,0,66.3
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,03-May-17,6026880107,TESCO STORES 2371,5411,Catering costs - provisions,48.97,0,48.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880139,Amazon UK Marketplace,5942,Books-school library,6.98,0,6.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880141,Amazon UK Marketplace,5942,Books-school library,28.99,0,28.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880149,Amazon UK Marketplace,5942,Books-school library,27.76,0,27.76
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,03-May-17,6026880151,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,23.99,0,23.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Third Party Payments,430100,Rendered by Private Contractors,03-May-17,6026880153,WP-DRAGONMARTS COM,7399,Payments to sub-contractors,19.44,0,19.44
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,03-May-17,6026880157,TESCO STORES 6329,5411,Catering costs - provisions,128.84,0,128.84
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-May-17,6026880165,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.46,0,7.46
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,03-May-17,6026880169,AMZ replacebase,4816,Technicians-supplies,117.06,19.51,97.55
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-May-17,6026880175,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.38,0,58.38
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-May-17,6026880181,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.22,0,11.22
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,324117,Provisions,03-May-17,6026880201,TESCO STORES 2371,5411,Catering costs - provisions,210.2,0,210.2
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,03-May-17,6026880225,TUDOR ENVIRONMENTAL,5261,Equipment-purchase and rental,95.76,0,95.76
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,230031,Contract Hire,03-May-17,6026880241,Trainline,4112,Pupils-transport to play fields etc,20.91,0,20.91
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-May-17,6026880249,CO-OP GROUP 310016,5411,Catering costs - provisions,20.86,0,20.86
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,03-May-17,6026880261,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,65.95,0,65.95
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880275,Amazon UK Marketplace,5942,Books-school library,7.44,0,7.44
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880279,Amazon EU,5969,Books-school library,64.95,0,64.95
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,03-May-17,6026880299,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,138.84,23.14,115.7
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,03-May-17,6026880301,GRALANDS WOODWORK SUPP,5251,Books-school library,52.2,0,52.2
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-May-17,6026880339,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.24,0,18.24
