Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2017,3329120-3673,"2,500.00",ELVET CONSTRUCTION CONSULTANTS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,3329122-INV100117,946.00,EVAC & CHAIR INTERNATIONAL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Sep-2017,3329128-329,"11,000.00",FOREVER CARE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329133-813222,"1,892.00",GARTEC LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329134-109054,557.20,GATESHEAD BEARINGS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,01-Sep-2017,3329135-110006780,"6,737.65",GATESHEAD COUNCIL.
Regeneration and Local Services,Economic Development and Housing,Premises,106082,Centrally Controlled Rep and Maint,01-Sep-2017,3329138-3303,"1,050.00",GEOWARMTH HEAT PUMPS LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01-Sep-2017,3329139-7589,"1,012.50",GIANT STEPS LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01-Sep-2017,3329139-7590,600.00,GIANT STEPS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,3329140-734508,869.52,GLASDON UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329145-J6233,"6,950.08",GROVE REED.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2017,3329148-0040236817,"5,580.00",HARTLEPOOL BOROUGH COUNCIL.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329151-2811,698.00,HEXHAM MACHINERY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Sep-2017,3329152-HCL37,"1,823.70",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Sep-2017,3329152-HCL55,"1,884.49",HIGHLEA CARE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329155-69310,791.65,HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,01-Sep-2017,3329159-R16/359,945.00,HYGIENIC CLEANING COMPANY (UK) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329167-179919,909.34,JG PAXTON & SONS LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329167-180095,909.34,JG PAXTON & SONS LTD.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338026,Services,01-Sep-2017,3329168-17DUR008,"1,080.00",JIM MURDOCH.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Sep-2017,3329173-ECS0129432,540.00,JOINT INDUSTRY BOARD.
Regeneration and Local Services,Technical Services,Supplies and Services,304040,Equipment and Materials,01-Sep-2017,3329175-BII233084,829.00,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-BI1226167,"1,310.00",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-BII225356,655.00,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-BII228763,"1,150.44",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-GOI277/D,"3,227.54",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-GOI280/D,"2,797.02",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329175-GOI281/D,"3,183.18",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329175-BII233079,507.24,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2017,3329175-BII233072,769.10,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329179-4430,"1,034.00",KTD NE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329179-4431,"1,034.00",KTD NE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329179-4445,"1,034.00",KTD NE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329179-4449,"1,034.00",KTD NE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329179-4453,"1,034.00",KTD NE LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329183-IN007392,720.00,LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329183-IN007393,"2,160.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329187-139410,526.50,LONDONDERRY GARAGE (S.E) LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,01-Sep-2017,3329192-54516,900.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338026,Services,01-Sep-2017,3329193-SCS454,892.50,LYNDA GARBUTT T/A SOCIAL CARE SERVICES.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338026,Services,01-Sep-2017,3329207-4100588910,835.56,MS JACKIE JAMES.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Sep-2017,3329216-4PROJECT2,"5,900.49",NIGEL BROUGH T/A BESPOKE TRAINING SOLUTIONS LTD.
Resources,Financial Services,Supplies and Services,338064,Services,01-Sep-2017,3329219-17976,"27,154.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION (NEREO).
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329221-19949,500.68,NORTHBURN TECHNICAL SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329223-DI20276095,"2,155.23",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329223-DI20276098,"1,888.30",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329224-914054538,533.43,NORTHUMBRIAN WATER LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2017,3329232-XL207317,520.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Sep-2017,3329236-32675,"7,729.50",PERCY HEDLEY FOUNDATION.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Sep-2017,3329236-32676,"7,729.50",PERCY HEDLEY FOUNDATION.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2017,3329237-4883,"4,140.90",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Sep-2017,3329195-RED-08-2017-234,650.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2017,3329248-469938,669.50,S JENNINGS LTD.
Transformation and Partnerships,Comms & Information Management,Employees,040001,Recruitment Instruction and Training,01-Sep-2017,3329263-2803042502,643.50,SUNDERLAND CITY COUNCIL.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329265-JE01396/TL/NF,690.00,T MANNERS & SONS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329265-JE01398/TL/NF,780.00,T MANNERS & SONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Sep-2017,3329266-509,"13,461.54",TALBOT HOUSE SCHOOL.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,01-Sep-2017,3329269-2094001,"1,975.00",TEACHING PERSONNEL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2017,3329273-N/IN202953,"3,880.00",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2017,3329273-N/IN202941,504.00,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2017,3329273-N/IN202951,"1,149.09",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Sep-2017,3329275-4999,"9,853.40",TIN ARTS.
Regeneration and Local Services,Direct Services,Third Party Payments,430121,Rendered by Private Contractors,01-Sep-2017,3329281-2266,"1,941.24",TXM ELECTRICAL MAINTENANCE LTD.
Regeneration and Local Services,Direct Services,Premises,106080,Centrally Controlled Rep and Maint,01-Sep-2017,3329282-DL863436,596.00,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Sep-2017,3329282-DL863575,543.50,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2017,3329283-176717,891.50,TYNEDALE ROADSTONE LTD.
Children and Young Peoples Services,Head of Education,Employees,040149,Recruitment Instruction and Training,01-Sep-2017,3329286-91464271,"8,650.00",UNIVERSITY OF NORTHUMBRIA.*
Children and Young Peoples Services,Head of Education,Employees,040149,Recruitment Instruction and Training,01-Sep-2017,3329286-91464272,"9,350.00",UNIVERSITY OF NORTHUMBRIA.*
Children and Young Peoples Services,Head of Education,Employees,040149,Recruitment Instruction and Training,01-Sep-2017,3329286-91464273,"9,700.00",UNIVERSITY OF NORTHUMBRIA.*
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338091,Services,01-Sep-2017,3329287-56438,"1,500.00",UNIVERSITY OF TEESSIDE.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2017,3329296-BT64856,569.96,XMA LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384999,Miscellaneous Expenses,04-Sep-2017,3329301-11881260,581.67,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25306098,"1,254.00",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25306099,"1,496.93",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25306100,"1,012.63",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25312626,"1,248.98",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25312627,"1,353.33",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329303-25312628,787.40,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,04-Sep-2017,3329304-1389,"2,000.00",ALAN FENTIMAN.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,04-Sep-2017,3329311-SI321169,517.58,ARK WILDLIFE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2017,3329312-SIN359091,867.00,ATF SUPPLIES LTD.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,04-Sep-2017,3329313-17016039,"60,000.00",ATKINS GLOBAL.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329315-1717003,"16,107.17",BCE NORTHERN LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329317-INV-0206,"2,400.00",BEAVER BRIDGE HIRE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329323-1014759,"2,982.00",BOSTON SEEDS.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329324-41745,"4,998.92",BRIDGEWAY CONSULTING LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329325-PRI023654,"8,514.00",BROXAP LTD.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,04-Sep-2017,3329327-24237,"3,036.02",BUS SHELTERS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329332-3021,"1,980.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329334-257,"1,147.66",CEILINGS DIRECT LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329334-258,"2,618.32",CEILINGS DIRECT LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329334-259,"4,189.28",CEILINGS DIRECT LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338035,Services,04-Sep-2017,3329337-804610318,518.50,CITY & GUILDS OF LONDON INSTITUTE.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,04-Sep-2017,3329340-9103801175,634.30,COCA-COLA EUROPEAN PARTNERS GREAT BRITAIN LTD (CCEP).
Regeneration and Local Services,Culture & Sport,Income,720810,Fees and Charges,04-Sep-2017,3329342-INV02317,"4,767.58",COMPETITION LINE UK LTD.
Regeneration and Local Services,Culture & Sport,Income,720810,Fees and Charges,04-Sep-2017,3329342-INV02318,"23,026.04",COMPETITION LINE UK LTD.
Regeneration and Local Services,Culture & Sport,Income,720810,Fees and Charges,04-Sep-2017,3329342-PSINV02316,"27,486.25",COMPETITION LINE UK LTD.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329342-INV02314,"27,377.47",COMPETITION LINE UK LTD.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329342-PSINV02315,"8,138.02",COMPETITION LINE UK LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2017,3329346-170810,500.00,CRAGHEAD COLLIERY BAND.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-100137,717.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-100196,558.18,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-100199,521.67,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-99990,518.31,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-99998,743.20,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,04-Sep-2017,3329349-INV-99999,717.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329353-4474,"3,880.00",D STEWART SCAFFOLDING LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460223,Contract Payments,04-Sep-2017,3329354-3162940,"36,747.00",DARLINGTON BOROUGH COUNCIL.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2017,3329356-2090,604.28,DEREK SMITH.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,04-Sep-2017,3329359-7065,570.00,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,04-Sep-2017,3329360-JUN17/01,"1,000.00",DURHAM COMMUNITY ACTION LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329363-059-209497,732.40,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338027,Services,04-Sep-2017,3329366-0000643517,968.00,ESG ASBESTOS LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,338035,Services,04-Sep-2017,3329371-SI-0000524,"3,525.00",FORSKILLS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2017,3329376-06/694710,855.00,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,3329379-IN050813,"10,989.14",HILL & SMITH LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,04-Sep-2017,3329380-1535,"22,044.79",HISTORIC PROPERTY RESTORATION LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2017,3329381-SIN053821,"88,211.40",HODGSON SAYERS LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Sep-2017,3329382-CES023,"2,833.33",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,342051,Computers and Communications,04-Sep-2017,3329385-108194,"1,200.00",IDOX SOFTWARE LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,04-Sep-2017,3329386-32446689,641.46,INITIAL WASHROOM SOLUTIONS.
