Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,02-Apr-2013,2576311-5142,"3,500.00",EAST DURHAM TRUST.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,02-Apr-2013,2576439-11124/13,"3,500.00",PIONEERING CARE PARTNERSHIP.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2013,2576297-5864,"2,000.00",D & H WEBSTER.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338027,Services,02-Apr-2013,2576516-0934,588.24,UNITE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Apr-2013,2576352-GRANT,710.00,HUNSTANWORTH VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,02-Apr-2013,2576260-12NB-DVLY,"2,000.00",BLACKFYNE PANTHERS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",02-Apr-2013,2576486-5722832,598.35,SUPPLIES TEAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576444-EDS/SUS/059,"5,000.00",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576504-EDS/SUS/060,"5,000.00",TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304259,Equipment and Materials,02-Apr-2013,2576453-P03814890101,515.75,ROMPA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576328-791,945.00,GEM TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576350-AB,"1,485.60",HOWLETCH & SHOTTON CHILDCARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576350-BEB,"2,659.88",HOWLETCH & SHOTTON CHILDCARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576350-OC-DCATCH,"1,368.00",HOWLETCH & SHOTTON CHILDCARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576444-FS-DCATCH,"1,368.00",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,02-Apr-2013,2576444-HR-DCATCH,519.96,RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,352001,Conference Expenses,02-Apr-2013,2576518-12209066-001,"3,900.00",UNIVERSITY OF TEESSIDE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304639,Equipment and Materials,02-Apr-2013,2576437-2590760057,"1,760.00",PHONAK UK LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Apr-2013,2576255-104305955,"3,412.17",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Apr-2013,2576255-104305962,"3,972.03",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338091,Services,02-Apr-2013,2576477-12028384,"4,740.00",SOUTH TYNESIDE COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,02-Apr-2013,2576270-103423,659.52,CARTER BROWN ASSOCIATES.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338044,Services,02-Apr-2013,2576381-1042,721.81,LEXTOX.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576296-3703-FRC,"6,669.21",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576316-YOU/016,630.00,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576316-YOU/017,588.00,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576386-1437,"1,040.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576284-CLUB13011E,700.00,CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,02-Apr-2013,2576448-02645,"1,044.54",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,02-Apr-2013,2576448-02646,"1,044.54",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575715-866176,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2575718-866390,874.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575719-866278,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575747-866071,571.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575779-866127,"1,647.87",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575797-866226,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575804-866289,874.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575808-866159,"1,412.46",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575812-866203,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2575813-866388,"1,143.42",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440029,Other Third Party Payments,02-Apr-2013,2575829-866062,"1,125.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575857-866319,571.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575871-866150,538.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575907-866089,908.01,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575913-866215,571.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575933-866078,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440029,Other Third Party Payments,02-Apr-2013,2575939-866068,593.69,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575954-866258,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2575984-866142,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2575997-866396,538.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576005-866076,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2576012-866391,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576018-866252,"1,109.79",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576022-866333,"1,647.87",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576035-866317,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576041-866157,739.86,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576044-866164,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576048-866236,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576057-866359,"1,513.35",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576068-866099,638.97,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2576072-866392,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576090-866217,975.27,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576098-866293,"1,109.79",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2576099-866393,672.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576103-866092,874.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576122-866151,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576143-866266,571.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,02-Apr-2013,2576149-866401,874.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576150-866283,"1,647.87",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576153-866306,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440029,Other Third Party Payments,02-Apr-2013,2576167-866058,"1,181.67",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576202-866129,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576210-866091,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,02-Apr-2013,2576236-866138,"1,177.05",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Premises,150005,Apportioned Exps of Operational Blds,02-Apr-2013,2576262-D11759,982.71,BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,02-Apr-2013,2576377-Q1-SUITE1/3/4,"9,806.00",LANGLEY MOOR B3 LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,02-Apr-2013,2576377-Q1-SUITE2A&B,"3,765.50",LANGLEY MOOR B3 LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,02-Apr-2013,2576377-Q1-SUITE5,"2,319.50",LANGLEY MOOR B3 LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Apr-2013,2576496-430021441,"1,940.30",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Apr-2013,2576496-430021775,"1,670.81",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Apr-2013,2576496-430023356,"1,616.91",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576284-CLUB13011D,"1,029.00",CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440999,Other Third Party Payments,02-Apr-2013,2576291-SITRH/0005275,"1,056.69",COUNTY DURHAM HANDYPERSON SERVICE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Apr-2013,2576383-2831,522.00,LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Apr-2013,2576496-430022552,808.46,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Apr-2013,2576496-430022845,"2,479.27",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,340001,Postages,02-Apr-2013,2576456-9039173642,"47,571.12",ROYAL MAIL GROUP PLC.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,340001,Postages,02-Apr-2013,2576456-9042561820,"1,142.59",ROYAL MAIL GROUP PLC.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338043,Services,02-Apr-2013,2576522-494009,808.50,WARD HADAWAY.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,02-Apr-2013,2576276-GRANT,"2,500.00",CIRCLE CREW FOR CHANGE LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,02-Apr-2013,2576434-10667,"102,097.66",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230005,Contract Hire,02-Apr-2013,2576242-07/12.,"1,020.00",ADVANCE TRAVEL.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230005,Contract Hire,02-Apr-2013,2576305-0015,"1,420.00",DUNCAN G CUMMINGS T/A DC TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230005,Contract Hire,02-Apr-2013,2576397-INV-7,782.00,MICHAEL COBB (T/A HAIL TAXIS).
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230005,Contract Hire,02-Apr-2013,2576510-44,"1,560.00",TRIDENT TAXIS.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Apr-2013,2576370-7814,"1,535.18",KAIZEN CONSULTANTS.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Apr-2013,2576370-7817,"1,134.40",KAIZEN CONSULTANTS.
Corporate Resources,Financing- Resources,Supplies and Services,342053,Computers and Communications,02-Apr-2013,2576280-C/RB115454,"12,669.05",CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Apr-2013,2576370-7802,"3,610.31",KAIZEN CONSULTANTS.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Apr-2013,2576370-7816,"3,372.61",KAIZEN CONSULTANTS.
Corporate Resources,Human Resources Total,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2013,2576417-6737,"3,000.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,02-Apr-2013,2576428-1399279,"76,767.40",ORACLE CORPORATION UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,02-Apr-2013,2576456-9042482988,"11,385.41",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Premises,125009,Rents,02-Apr-2013,2576262-D11849,"10,000.00",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Corporate Resources,ICT Services incl. Design and Print,Intangible Assets,917003,Software capitalised implementation fees,02-Apr-2013,2576269-92882695,"4,000.00",CAPITA EDUCATION RESOURCING.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Apr-2013,2576331-639191,"2,301.15",GLASDON UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576256-16085212,858.00,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Apr-2013,2576258-285086,900.00,BICKFORD TRUCK HIRE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576256-46030003,"1,320.50",BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576387-92926,"1,728.90",LONDONDERRY GARAGE LTD.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,02-Apr-2013,2576515-53334,"5,800.00",UNILINK FINANCE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576252-15973,568.00,AXLE WEIGHT TECHNOLOGY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576347-48144,635.00,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576347-48435,"2,639.15",HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576480-11600540,"1,401.21",SPRINGFIELD MOTOR GROUP.
Neighbourhood Services,Direct Services,Premises,125009,Rents,02-Apr-2013,2576322-98,"12,500.00",FINKLEGATE PROPERTIES LTD.
Neighbourhood Services,Direct Services,Premises,125009,Rents,02-Apr-2013,2576534-4598,"2,000.00",YOUNGS CHARTERED SURVEYORS.
Neighbourhood Services,Direct Services,Premises,125009,Rents,02-Apr-2013,2576411-BUS/60245,"2,029.19",NETWORK RAIL.
Neighbourhood Services,Direct Services,Premises,125009,Rents,02-Apr-2013,2576393-1303066,"18,967.50",MANDALE INVESTMENTS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576285-131329,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576371-1014,556.00,KBRO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576431-XL079223,971.40,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576431-XL079885,767.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576474-247898,999.84,SMITH BROS (CAER CONAN) WHOLESALE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576488-0663368,518.96,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Apr-2013,2576505-94885,"1,087.29",TOMMY WARDLE.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-301138,"6,400.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-525967,"18,500.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,02-Apr-2013,2576492-525968,"48,000.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-525969,"18,500.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-525970,"18,500.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-525971,"39,000.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,"Vehicles, Equipment, Furniture and Fittings",912541,Purchase-vehicles,02-Apr-2013,2576492-525972,"18,500.00",TC HARRISON JCB.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576385-661,"1,651.00",LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576263-31471531,550.52,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576263-31502857,685.62,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576264-6137387,748.98,BRAMBLES FOODS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576367-M80854,"2,440.45",JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576263-31526806,613.55,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Apr-2013,2576392-213283,"1,535.93",MALTON FOODS LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Premises,106099,Centrally Controlled Rep and Maint,02-Apr-2013,2576286-JOB,775.00,COLIN JOBLING T/A RAINBOW INTERNATIONAL.
Neighbourhood Services,"Heritage, Culture & Libraries",Premises,125009,Rents,02-Apr-2013,2576262-D11660,"3,425.00",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,312013,"Newspapers, Books and Periodicals",02-Apr-2013,2576250-3814083,519.69,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,312013,"Newspapers, Books and Periodicals",02-Apr-2013,2576250-3814354,584.16,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2013,2576465-110056,"131,928.00",SCIENCE MUSEUM GROUP ENTERPRISES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576251-771,"1,080.00",AWSM FARMS.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576329-14213,"1,015.00",GJ CONTRACTORS.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576351-SNOW,"7,317.50",HT DAVIES & PARTNERS.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576355-2015,"1,333.00",IAN C LIDDLE.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576360-5304263,876.50,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576360-5304266,"2,234.25",JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Apr-2013,2576360-5304271,"2,099.25",JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,02-Apr-2013,2576282-225760,800.00,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-2013,2576336-20185,780.00,GRAB & DELIVER LTD.
