Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Sep-2021,000009727341743,CARRS BILLINGTON SPENN,5599,Direct materials,48.00,0.00,48.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Sep-2021,000009727341751,Harelaw sawmill delive,5251,Misc equipment tools and materials,201.02,0.00,201.02
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,01-Sep-2021,000009727341977,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,220.25,36.71,183.54
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,01-Sep-2021,000009727342413,HOME BARGAINS,5251,Misc equipment tools and materials,66.75,0.00,66.75
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,01-Sep-2021,000009727342501,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,30.70,5.12,25.58
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,01-Sep-2021,000009727342779,STOCKTON BOROUGH COUNC,9399,Legal expenses 338045,22.00,0.00,22.00
Resources BK0010,Digital and Customer Services,065350,Project Management Office,Supplies and Services,342033,Computers and Communications,01-Sep-2021,000009727342911,BLS SHAREGATE188844431,7372,Computer hardware,"3,925.52",0.00,3925.52
Children and Young Peoples Services,Head of Childrens Social Care,085378,Young Persons Service Team 3,Supplies and Services,338045,Services,01-Sep-2021,000009727342941,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727342951,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-6.00,0.00,-6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Sep-2021,000009727343041,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,342222,Computers and Communications,01-Sep-2021,000009727343079,S K CHASE GIFT VOUCHER,4816,Comp hardware purch-network servers,37.90,0.00,37.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727343083,MARKS&SPENCER PLC,5411,Catering costs - provisions,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727343087,MARKS&SPENCER PLC,5411,Catering costs - provisions,25.00,0.00,25.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727343381,TESCO STORES 6029,5411,Catering costs - provisions,1.40,0.00,1.40
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Sep-2021,000009727343469,SumUp Rostich Leisur,5813,Subsistence,8.40,0.00,8.40
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Sep-2021,000009727343523,GOOGLE ADS8772529636,7311,Advertising other than for staff,113.00,0.00,113.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,01-Sep-2021,000009727343527,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Neighbourhoods and Climate Change,Community Protection,011293,Horden Making Every Adult Matter (MEAM),Supplies and Services,324117,Provisions E324,01-Sep-2021,000009727343567,TESCO STORES 2371,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2021,000009727343881,MAKING FACES,7230,Other expenses,8.97,0.00,8.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2021,000009727343883,NEW LOOK 1744,5621,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Sep-2021,000009727343887,STARBUCKS,5814,Subsistence,6.02,0.00,6.02
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2021,000009731243859,SCREWFIX DIRECT,5211,Hardship,19.98,3.33,16.65
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2021,000009731243859 - 1,SCREWFIX DIRECT,5211,Hardship,42.99,,42.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,01-Sep-2021,000009731243953,PREMIER INN,3811,Training-all costs,85.00,0.00,85.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Sep-2021,000009731244023,B & Q 1332,5200,Direct materials,54.10,0.00,54.10
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009731244049,Wm Morrisons Store Pic,5411,Catering costs - provisions,50.30,0.00,50.30
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304083,Equipment and Materials,01-Sep-2021,000009731244079,ARGOS LTD,5310,Catering equipment,70.93,0.00,70.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,01-Sep-2021,000009731244121,JD SPORTS INTERNET,5941,Pocket money,46.99,0.00,46.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Sep-2021,000009731244123,JD SPORTS INTERNET,5941,Pocket money,137.00,0.00,137.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,01-Sep-2021,000009731244129,JD SPORTS INTERNET,5941,Pocket money,-40.00,0.00,-40.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Sep-2021,000009731244205,ALDI 15 774,5411,Catering costs - provisions,11.96,0.00,11.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2021,000009731244275,TU AT SAINSBURYS,5411,Hardship,64.95,0.00,64.95
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Sep-2021,000009731244369,MCDONALDS,5812,Subsistence,20.62,0.00,20.62
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Sep-2021,000009731244375,PACK HORSE (BURNOPFIEL,5813,Subsistence,34.53,0.00,34.53
Neighbourhoods and Climate Change,Community Protection,011293,Horden Making Every Adult Matter (MEAM),Supplies and Services,304221,Equipment and Materials,01-Sep-2021,000009731244389,B & Q 1343,5200,Direct materials,36.70,0.00,36.70
Neighbourhoods and Climate Change,Community Protection,011293,Horden Making Every Adult Matter (MEAM),Supplies and Services,308011,Furniture,01-Sep-2021,000009731244391,The Range,5719,Furniture repair and replacement,7.48,0.00,7.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Sep-2021,000009731244431,GREGGS,5812,Subsistence,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2021,000009731244435,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,5.80,0.00,5.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2021,000009731244437,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,2.90,0.00,2.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2021,000009731244439,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Sep-2021,000009736002131,NEW LOOK INTERNET,5621,Pocket money,24.99,0.00,24.99
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,02-Sep-2021,000009727339601,AdRoll_EMEA,7372,Computer hardware,40.03,0.00,40.03
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,02-Sep-2021,000009727339607,AdRoll_EMEA,7372,Computer hardware,1.10,0.00,1.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2021,000009727340093,ALL ACCESS BUNDLE,7372,Other hired and contracted services,4.79,0.00,4.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,02-Sep-2021,000009727341673,Nike,5655,Pocket money,64.95,0.00,64.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304083,Equipment and Materials,02-Sep-2021,000009727341683,AMZNMktplace,5999,Catering equipment,22.99,3.83,19.16
Resources BK0010,Digital and Customer Services,065350,Project Management Office,Supplies and Services,342033,Computers and Communications,02-Sep-2021,000009727342917,BLS SHAREGATE188844431,7372,Computer hardware,107.95,0.00,107.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731243825,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Sep-2021,000009731243827,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731243833,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,161.35,0.00,161.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731243835,TESCO STORES 2278,5411,Catering costs - provisions,2.18,0.00,2.18
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731243851,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731243853,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731243861,EDC-WG STUDENT SERVICE,8220,Hardship,52.80,0.00,52.80
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,02-Sep-2021,000009731243867,BLACK & DECKER,5251,Misc equipment tools and materials,278.50,0.00,278.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Sep-2021,000009731243869,AMZNMktplace,5999,Equipment-repairsserviceinsurance,29.78,0.00,29.78
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2021,000009731243871,MAILCHIMP MONTHLY,5968,Other hired and contracted services,205.49,0.00,205.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Sep-2021,000009731243925,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,13.95,0.00,13.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731243945,MAXWELLS DIY,5231,Other consumables,45.80,0.00,45.80
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Sep-2021,000009731243949,HOME BARGAINS,5251,Misc equipment tools and materials,4.83,0.00,4.83
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731243955,WILKO RETAIL LIMITED,5399,Catering costs - provisions,15.00,0.00,15.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731243957,HERON FOODS,5411,Catering costs - provisions,10.39,0.00,10.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2021,000009731243971,WWW.ACAMH.ORG,5965,Other expenses,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2021,000009731243973,Yours Clothing,5691,Clothing uniforms and laundry,20.97,0.00,20.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731243979,AMZNMktplace,5999,Other consumables,16.71,0.00,16.71
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,364340,Grants to Voluntary Organisations,02-Sep-2021,000009731243983,WWW.INFINITEAIR.CO.UK,7991,Contact expenses,15.90,0.00,15.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731244051,B&M 035 - SHILDON,5399,Catering costs - provisions,26.58,0.00,26.58
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,02-Sep-2021,000009731244055,PESTFIX,5169,Equipment-purchase and rental,105.11,0.00,105.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,02-Sep-2021,000009731244067,AMZ The Game Collectio,5999,Other consumables,-24.95,0.00,-24.95
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Sep-2021,000009731244089,GEN REGISTER OFFICE,9399,Miscellaneous grants,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,348037,Subsistence E348,02-Sep-2021,000009731244103,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,348037,Subsistence E348,02-Sep-2021,000009731244105,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,348037,Subsistence E348,02-Sep-2021,000009731244107,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,348037,Subsistence E348,02-Sep-2021,000009731244109,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Sep-2021,000009731244125,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,51.06,8.51,42.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Sep-2021,000009731244125 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,25.55,,25.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Sep-2021,000009731244127,CURRYS ONLINE,5732,Activity expenses,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731244155,LIDL GB CROOK,5411,Catering costs - provisions,26.38,0.00,26.38
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244157,WWW.GONORTHEAST.CO.UK,4111,Hardship,68.00,0.00,68.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244159,WWW.GONORTHEAST.CO.UK,4111,Hardship,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244161,INDUSTRIAL WORKWEAR,5651,Hardship,28.38,4.73,23.65
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244161 - 1,INDUSTRIAL WORKWEAR,5651,Hardship,34.96,,34.96
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244163,WWW.GONORTHEAST.CO.UK,4111,Hardship,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244165,SP FLORENCEROBY,5137,Hardship,54.50,9.08,45.42
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244167,AMZNMktplace,5999,Hardship,21.95,3.66,18.29
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2021,000009731244169,MOETTE LTD ONLINE,5085,Hardship,10.00,0.00,10.00
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731244175,ON A ROLL SANDWICH COM,5499,Catering costs - provisions,380.51,0.00,380.51
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731244177,ASDA SUPERSTORE,5411,Catering costs - provisions,29.50,0.00,29.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Sep-2021,000009731244179,ASDA SUPERSTORE,5411,Catering costs - provisions,51.79,0.00,51.79
