Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662127-OP/L741925,"28,906.20",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,01-Nov-2013,2662127-OP/L741926,"1,600.00",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",01-Nov-2013,2662049-1109330311,"1,705.05",KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",01-Nov-2013,2662101-597717,"2,347.60",POTTS PRINTERS LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",01-Nov-2013,2662101-597781,"1,391.00",POTTS PRINTERS LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,344033,Telephones,01-Nov-2013,2662158,"2,808.18",VODAFONE LTD.
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,01-Nov-2013,2661993-400451,"1,174.53",DATACENTRE UK LTD.
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,01-Nov-2013,2661993-400452,"1,329.63",DATACENTRE UK LTD.
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,01-Nov-2013,2661993-400453,"1,511.13",DATACENTRE UK LTD.
Corporate Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,01-Nov-2013,2662069-201478,"28,890.40",NETWORKS 2 BUSINESS LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,01-Nov-2013,2662125-INV00846936,600.00,SOFTCAT LTD.
Corporate Resources,Legal & Democratic Services,Premises,120021,Energy Costs,01-Nov-2013,2661959-D12924,899.28,BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,01-Nov-2013,2662145-AEA13/14,651.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,01-Nov-2013,2662056-8731,520.00,LUCION ENVIRONMENTAL LLP LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,01-Nov-2013,2662089-2232,822.50,PEAKBODY FITNESS.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Nov-2013,2662121-264043,"1,348.30",SIS CHEMICALS.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,01-Nov-2013,2662057-2460,707.00,LYNCH HEALTHCARE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2013,2662139-38/13,"1,440.00",TANTOBIE ASSOC FOR SPORT & THE COMMUNITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",01-Nov-2013,2661945-4073128,527.18,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",01-Nov-2013,2661945-4073264,552.64,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",01-Nov-2013,2661945-4073289,536.79,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",01-Nov-2013,2661945-4073319,505.20,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",01-Nov-2013,2661945-4073352,505.31,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2013,2662087-DL169/13,"2,050.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,01-Nov-2013,2661966-EW54520353,846.10,CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-Nov-2013,2662007-3488,"7,000.00",ENGLISH TOURING OPERA.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Nov-2013,2662029-182977,952.50,GUSTHARTS.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Nov-2013,2662126-1435043,581.70,SPALDINGS (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,01-Nov-2013,2662131-SA027-13,560.50,STRAY AID LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304403,Equipment and Materials,01-Nov-2013,2662132-6227129,695.34,SUPPLIES TEAM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662096-4120/156238,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662096-4120156308,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662096-4120156310,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2013,2661975-25Q,"1,320.00",CLEAN THRU NORTHERN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2661947-1389,"1,486.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662100-900654735,"2,513.33",PORTAKABIN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661964-1650/0543858,722.42,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662135-0940058,"1,277.04",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661969-14123,"1,370.63",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662011-13904,552.00,F WARREN (ELECTRICAL) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662102-126089,578.38,PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,338099,Services,01-Nov-2013,2661948-17058,"1,190.00",AXLE WEIGHT TECHNOLOGY LTD.
Neighbourhood Services,Sport & Leisure,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,01-Nov-2013,2662030-026320,"4,995.00",HAGS-SMP LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127690,"13,278.49",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127691,"1,021.18",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127706,"3,681.03",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127707,"2,550.18",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127749,"8,684.40",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Nov-2013,2661976-90127750,"1,000.88",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2661946-SIN203948,636.60,ATF SUPPLIES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2661949-INV082932,"1,400.00",AZTEC CHEMICALS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2661956-8331561,"1,071.40",BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2661970-0340196,560.00,CHAMBERLAIN DOORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662014-OP/I273177,957.91,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662014-OP/I273496,"1,210.91",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662036-078545,"4,079.60",HYDRAM ENGINEERING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662037-1050/13,"1,552.16",IC BRINDLE & CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662043-NI023211,"12,068.10",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662043-NI023212,"33,471.90",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662047-STI390485,667.92,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662084-XL099952,705.60,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662084-XL100048,816.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662135-0938627,912.00,T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2013,2662149-N/IN107465,523.34,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662102-126088,"20,157.02",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661931-9030138587,676.94,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661931-9030150882,577.75,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661931-9030175550,626.80,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2661935-4100390011,"3,600.59",A HILL & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662032-SIN7035860,"3,074.00",HCS DRAIN SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662110-22110,"1,875.00",RJ UTILITY SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662110-22112,"4,931.00",RJ UTILITY SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662130-056460,"2,160.98",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2013,2662136-0000060743,"1,747.00",TA PLASTIC SUPPLIES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662102-125336,"5,173.38",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662102-125680,"12,040.56",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2013,2662106-2580/130936,"10,124.32",RAINTON CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2661938-10723,800.00,ADVANTAGE UTILITIES SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2662061-181204,"59,668.93",MGM LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2662022,"92,113.37",GENTOO CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2661980-182449,"1,611.96",COAST & COUNTRY HOUSING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2661980-182592,"42,983.31",COAST & COUNTRY HOUSING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Nov-2013,2662010-111250,"65,466.32",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Other Expenses,914001,Other capital expenses,01-Nov-2013,2661995-108858,"2,794.94",DEERNESS FENCING LTD.
RED HRA,HRA Centrally Managed,Creditors,952184,Creditor-tenants contents insurance,01-Nov-2013,2662059-6223324,"1,397.24",MARSH LTD UK.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,01-Nov-2013,2661954,"10,000.00",BISHOP AUCKLAND TOWN TEAM.
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,01-Nov-2013,2661986-08732051,756.16,CORONA ENERGY RETAIL 2 LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-Nov-2013,2662078-NNO7HK6M,885.99,NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-Nov-2013,2662138-04796361,958.74,TALKTALK BUSINESS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,01-Nov-2013,2661939-518059,518.50,ALBERT HARRISON & CO LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,01-Nov-2013,2661991-50357,801.20,DANSK SMYKKEKUNST A/S.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,01-Nov-2013,2661933-36464703,"1,121.05",3663.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,"Recruitment, Instruction and Training",01-Nov-2013,2662156-91243741,"1,840.00",UNIVERSITY OF NORTHUMBRIA.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,01-Nov-2013,2661961-140140,"59,159.63",BRAMBLEDOWN LANDSCAPE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Nov-2013,2662154-RS/70662CERT05,"100,075.13",TURNEY WYLDE (CONSTRUCTION) LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662006-184GE,"3,076.00",ELLIOT HIRD & PARTNERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662006-208GE,"2,128.00",ELLIOT HIRD & PARTNERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662058-056,"2,175.50",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662058-RED-10-2013-057,"5,750.00",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662090-62717,"3,833.00",PEART ACCESS RAMPS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662151-DFG186/13,"4,153.83",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662151-SIP124632,"10,839.40",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Nov-2013,2662151-SIP124789,"1,740.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2013,2662028-064,"2,519.71",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2013,2662028-065,"18,207.76",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2013,2662028-066,"2,572.12",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2013,2662028-067,"6,349.69",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2013,2661998-2038,"7,500.00",DINSDALE MOORLAND SERVICES.
Regeneration & Economic Development,Strategy Programmes and Performance,Employees,040149,"Recruitment, Instruction and Training",01-Nov-2013,2662147-13/238,800.00,THE CENTRE FOR CHANGE MANAGEMENT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Other Expenses,914001,Other capital expenses,01-Nov-2013,2662008-18706,"19,551.00",ENVIRO TECHNOLOGY SERVICES PLC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,04-Nov-2013,2662312,500.00,KIDS CLUB.
Children and Adult Services,Childrens care,Third Party Payments,425021,Rendered by Voluntary Organisations,04-Nov-2013,2662288-INV-0011,"23,761.70",INTERACT CARE LTD.
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,04-Nov-2013,2662222-0001111,975.00,COLORS TAXIS LTD.
Children and Adult Services,Childrens care,Supplies and Services,364352,Grants to Voluntary Organisations,04-Nov-2013,2662279-3/RO/FLAT5,"1,033.44",HOME GROUP LTD.
Children and Adult Services,Childrens care,Supplies and Services,336005,Advertising,04-Nov-2013,2662413-2668,550.00,THE CRACK LTD.
Children and Adult Services,Childrens care,Employees,080025,Agency Staff,04-Nov-2013,2662223-532225,"164,049.23",COMENSURA LTD.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,04-Nov-2013,2662351-0000015444,504.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,04-Nov-2013,2662351-0000015446,630.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,04-Nov-2013,2662351-0000015448,"1,039.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens care,Supplies and Services,384638,Miscellaneous Expenses,04-Nov-2013,2662351-0000015450,630.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Commissioning inc Supporting People,Transport,230005,Contract Hire,04-Nov-2013,2662315-1996,"1,080.00",LANGLEY PARK COMMUNITY TRANSPORT.
