Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Jan-2019,000008196374801,INFINITE AIR,7991,Misc equipment tools and materials,23.90,0.00,23.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374811,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,92.09,0.00,92.09
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374817,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.64,0.00,3.64
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374825,CO-OP GROUP 310016,5411,Catering costs - provisions,6.90,0.00,6.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,02-Jan-2019,000008196374829,IPSGROUP.COM,7523,Staff travelling,3.00,0.00,3.00
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374839,SAINSBURYS LOC4937,5411,Catering costs - provisions,2.40,0.00,2.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2019,000008196374851,NUFC www.nufc.co.uk,7941,Other hired and contracted services,17.00,0.00,17.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Jan-2019,000008196374871,TESCO STORES 6329,5411,Catering costs - provisions,100.36,0.00,100.36
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,372009,Subscriptions E372,02-Jan-2019,000008199073351,BUFFER AWESOME YEARLY,2741,Subscriptions 372009,-81.06,0.00,-81.06
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Jan-2019,000008209311487,GREENHAM TRADING LTD,5085,Direct materials,446.40,74.40,372.00
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2019,000008271879657,GRO HM PASSPORT OFFICE,9399,Other hired and contracted services,-9.25,0.00,-9.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jan-2019,000008199073337,THE RANGE,5311,Clothing uniforms and laundry,3.99,0.00,3.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-Jan-2019,000008199073339,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,14.15,0.00,14.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073343,WM MORRISONS STORE,5411,Catering costs - provisions,42.94,0.00,42.94
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jan-2019,000008199073345,DAVPAC,5399,Stationery,40.39,6.73,33.66
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304335,Equipment and Materials,03-Jan-2019,000008199073347,AMZN MKTP UK AMAZON.CO,5942,ICT supplies etc,-0.55,0.00,-0.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073371,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,7.92,0.00,7.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304221,Equipment and Materials,03-Jan-2019,000008199073375,B & Q 1120,5211,Direct materials,42.75,0.00,42.75
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2019,000008199073377,WWW.GAFFERTAPE.COM,5085,Other expenses,39.84,0.00,39.84
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073379,ALDI 74 774,5411,Catering costs - provisions,12.29,0.00,12.29
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2019,000008199073399,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,293.71,48.95,244.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2019,000008199073401,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,83.12,13.85,69.27
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jan-2019,000008199073403,Amazon.co.uk MB7I13404,5969,Books-school library,44.97,0.00,44.97
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2019,000008199073405,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,147.34,24.56,122.78
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073423,ASDA STORES,5411,Catering costs - provisions,124.00,0.00,124.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073425,ASDA STORES,5411,Catering costs - provisions,24.55,0.00,24.55
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2019,000008199073427,WWW.SMYTHSTOYS.COM,5945,Other expenses,37.46,0.00,37.46
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073435,TESCO STORES 2371,5411,Catering costs - provisions,48.40,0.00,48.40
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Jan-2019,000008199073441,BESCOL,5231,Other consumables,45.00,7.50,37.50
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073443,TESCO STORES 5970,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073447,TESCO STORES 2371,5411,Catering costs - provisions,160.28,0.00,160.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,03-Jan-2019,000008199073451,THE OLIVE GARDEN,5812,Subsistence,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,03-Jan-2019,000008199073453,SIESTA BLINDS LTD,5714,Furniture repair and replacement,110.00,0.00,110.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073455,SAINSBURYS LOC4622,5411,Catering costs - provisions,4.80,0.00,4.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073461,YOUR LOCAL FOOD & WINE,5411,Catering costs - provisions,85.47,0.00,85.47
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073463,LIDL UK LANGLEY MOOR,5411,Catering costs - provisions,37.84,0.00,37.84
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073467,ASDA SUPERSTORE,5411,Catering costs - provisions,61.00,0.00,61.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2019,000008199073469,AYCLIFFE BIZ,7011,Accommodation assistance,420.00,0.00,420.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073483,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5.70,0.00,5.70
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,03-Jan-2019,000008199073489,DISCLOSURE SCOTLAND,9399,Equipment-purchase and rental,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2019,000008199073497,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,62.12,10.35,51.77
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2019,000008199073499,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,46.25,7.71,38.54
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008199073501,LIDL UK PETERLEE,5411,Catering costs - provisions,4.44,0.00,4.44
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502365,BATLEYS PERTH,5300,Catering costs - provisions,289.74,48.29,241.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502365 - 1,BATLEYS PERTH,5300,Catering costs - provisions,268.97,,268.97
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502379,BATLEYS PERTH,5300,Catering costs - provisions,310.50,51.75,258.75
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502379 - 1,BATLEYS PERTH,5300,Catering costs - provisions,68.85,,68.85
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502447,BATLEYS PERTH,5300,Catering costs - provisions,59.40,9.90,49.50
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502447 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.67,,99.67
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502581,BATLEYS PERTH,5300,Catering costs - provisions,121.44,20.24,101.20
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502581 - 1,BATLEYS PERTH,5300,Catering costs - provisions,20.23,,20.23
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502583,BATLEYS PERTH,5300,Catering costs - provisions,125.40,20.90,104.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2019,000008203502583 - 1,BATLEYS PERTH,5300,Catering costs - provisions,22.84,,22.84
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,372009,Subscriptions E372,04-Jan-2019,000008199073355,BUFFER AWESOME YEARLY,2741,Subscriptions 372009,-2.23,0.00,-2.23
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jan-2019,000008199073491,AMZN Mktp UK MB7ZP4LC4,5942,Books-school library,101.64,0.00,101.64
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,04-Jan-2019,000008203502173,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,"1,877.00",0.00,1877.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,304335,Equipment and Materials,04-Jan-2019,000008203502175,BITEABLE PTY LTD,7392,ICT supplies etc,22.98,0.00,22.98
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502183,CO-OP GROUP 010518,5411,Catering costs - provisions,87.00,0.00,87.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502191,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,2.85,0.00,2.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,04-Jan-2019,000008203502195,POUNDSTRETCHER 128,5714,Catering equipment,3.98,0.00,3.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502197,TESCO STORES 2371,5411,Catering costs - provisions,5.60,0.00,5.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502199,ALDI 59 774,5411,Catering costs - provisions,22.03,0.00,22.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502201,TESCO STORE 3539,5411,Catering costs - provisions,-4.40,0.00,-4.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502203,TESCO STORES 2371,5411,Catering costs - provisions,-1.20,0.00,-1.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502241,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,201.40,0.00,201.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502243,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,57.17,0.00,57.17
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.46,0.00,34.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502247,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502249,HOPWELLS LTD,5811,Catering costs - provisions,312.76,0.00,312.76
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,04-Jan-2019,000008203502253,THEEVENTSCALPLUGINS,5045,Other consumables,71.51,0.00,71.51
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502259,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,66.43,0.00,66.43
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502261,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.51,0.00,50.51
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502263,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.40,0.00,18.40
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502265,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502267,HOPWELLS LTD,5811,Catering costs - provisions,59.87,0.00,59.87
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502275,SAINSBURYS LOC4634,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502299,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,46.00,0.00,46.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502301,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,41.00,0.00,41.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502303,TESCO STORES 2916,5411,Catering costs - provisions,12.87,0.00,12.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Jan-2019,000008203502305,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,7.98,1.33,6.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Jan-2019,000008203502305 - 1,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,39.00,,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2019,000008203502307,NEWCASTLE UNITED,7997,Other expenses,67.73,0.00,67.73
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jan-2019,000008203502317,TRAVIS PERKINS,5211,Direct materials,219.96,36.66,183.30
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,04-Jan-2019,000008203502325,Prime Video,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502331,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.79,0.00,88.79
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502333,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,83.69,0.00,83.69
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502335,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,67.95,0.00,67.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502337,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,51.74,0.00,51.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502339,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.32,0.00,50.32
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502341,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,41.44,0.00,41.44
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502343,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.95,0.00,28.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502345,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.88,0.00,28.88
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502347,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.66,0.00,23.66
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502349,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.30,0.00,16.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502351,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.28,0.00,8.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502353,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.22,0.00,3.22
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502355,HOPWELLS LTD,5811,Catering costs - provisions,162.00,27.00,135.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502355 - 1,HOPWELLS LTD,5811,Catering costs - provisions,123.51,,123.51
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502357,HOPWELLS LTD,5811,Catering costs - provisions,153.40,0.00,153.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502359,HOPWELLS LTD,5811,Catering costs - provisions,103.50,17.25,86.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502359 - 1,HOPWELLS LTD,5811,Catering costs - provisions,44.54,,44.54
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502361,HOPWELLS LTD,5811,Catering costs - provisions,61.56,10.26,51.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2019,000008203502361 - 1,HOPWELLS LTD,5811,Catering costs - provisions,27.41,,27.41
