Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895246-827/039014,646.92,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895290-XL138253,"1,208.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895300-207625,"2,900.53",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895363-6890186607,"5,253.77",VIESSMANN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895371-21578193,"1,754.48",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2015,2895372-111412/M,"9,450.00",WYBONE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,01-May-2015,2895247-SVS/90019102,"1,325.00",MAHA UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-May-2015,2895183-059-162139,"1,790.07",EDMUNDSON ELECTRICAL LTD.
RED HRA,Housing Revenue Account,Supplies and Services,338066,Services,01-May-2015,2895272,"117,535.44",NEPRO LTD.
RED HRA,Housing Revenue Account,Third Party Payments,430100,Rendered by Private Contractors,01-May-2015,2895179-SINV/00003622,"7,990.89",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Third Party Payments,430100,Rendered by Private Contractors,01-May-2015,2895179-SINV/00003623,"6,729.80",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Third Party Payments,430100,Rendered by Private Contractors,01-May-2015,2895179-SINV/00003624,"2,585.88",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Third Party Payments,430100,Rendered by Private Contractors,01-May-2015,2895179-SINV/00003625,"4,139.28",EAST DURHAM HOMES.
Regeneration & Economic Development,Econ Dev and Regen Financing,Creditors,952146,Creditor-Section 106 agreement,01-May-2015,2895235-RES-04-2015-039,"6,092.00",LANCHESTER CRICKET CLUB.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,01-May-2015,2895271-2015024757,"1,106.67",NEOPOST FINANCE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,01-May-2015,2895339-SI020190,528.40,STRAITS TRADING CO LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-May-2015,2895203-RED-04-2015-237,"1,000.00",G & B ELECTRICAL CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-May-2015,2895233-RED-04-2015-187,"13,891.60",K HARRISON (BUILDER) NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-May-2015,2895273-RED-04-2015-186,"4,430.00",NEW AGE PLUMBING & HEATING SERVICES.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,372009,Subscriptions,01-May-2015,2895311-082774,"3,475.00",RICS BOOKS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384956,Miscellaneous Expenses,01-May-2015,2895133-356/15GB,"9,975.00",BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD.
Regeneration & Economic Development,Strategy Programmes and Performance,Employees,040149,Recruitment Instruction and Training,01-May-2015,2895209-2804,"3,146.35",GREENGAGE CONSULTING LTD.
Resources,Centrally Administered Costs,Supplies and Services,378002,Levies,01-May-2015,2895190-RES-04-2015-137,"103,696.25",ENVIRONMENT AGENCY.
Resources,Human Resources,Supplies and Services,342051,Computers and Communications,01-May-2015,2895149-C/PE130252,"49,975.60",CIVICA UK LTD.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,01-May-2015,2895117-11474828,"10,400.50",AZZURRI COMMUNICATIONS LTD.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,01-May-2015,2895117-11485426,"15,317.00",AZZURRI COMMUNICATIONS LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-May-2015,2895373-X901057,982.44,XMA LTD.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,372009,Subscriptions,05-May-2015,2895726-579554,"23,859.93",THE COPYRIGHT LICENSING AGENCY LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,05-May-2015,2895437-2306006,"1,697.50",CELSIAN.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,05-May-2015,2895456-79992,799.44,CORPORATE COMPUTER SUPPLIES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,324117,Provisions,05-May-2015,2895634-61947471,664.12,PHS GROUP PLC.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,05-May-2015,2895811-1023746,814.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,05-May-2015,2896342-1025688,"1,614.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,05-May-2015,2896349-1025315,840.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,05-May-2015,2895784-1025680,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,05-May-2015,2896129-1025275,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,05-May-2015,2896052-1024104,879.60,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,05-May-2015,2895429-26680242,"1,250.86",CALOR GAS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,05-May-2015,2895451-UK11925,603.75,COMPETITION LINE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,05-May-2015,2895579-487,"4,746.46",MARK LUNDQUIST MLM CONCERTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,05-May-2015,2895722-14099,596.00,TEESDALE EVENT & SITE SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,342053,Computers and Communications,05-May-2015,2895412-20259,"1,235.00",BLEEP 2000 COMPUTERS LTD T/A BLEEP COMPUTING.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,05-May-2015,2895440-312519,563.95,CHATFIELDS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,05-May-2015,2895524-121266,522.18,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,05-May-2015,2895723-96311145,566.30,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895575-827/039035,586.74,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895575-827/039036,805.39,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895575-827/039038,610.86,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895625-XL140123,508.36,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895639-NEI-EXP,"10,434.91",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895685-335823000984,650.00,SIG ROOFING SUPPLIES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895686-714517883457,695.72,SIG TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895715-1550103,535.00,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895741-142056,676.92,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,05-May-2015,2895741-142201,676.92,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,05-May-2015,2895771-PS1130408,598.50,ZARGES (UK) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895398-AV/15/456046,"3,981.90",ASSET ADVANTAGE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895401-1499,"4,140.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895421-82572022,812.67,BRISTOL STREET MOTORS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895519-A23318,960.00,GLASS ASSIST UK.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895526-J4869,765.00,GROVE REED.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895534-58615,964.00,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895599-5418,601.63,N1 JETTING SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895668-1044,841.93,S JENNINGS LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,05-May-2015,2895720-529365,"44,354.16",TC HARRISON JCB.
Neighbourhood Services,Direct Services,Stock,926004,Stock,05-May-2015,2895524-121269,681.16,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,05-May-2015,2895531-530007,"6,011.20",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,05-May-2015,2895531-530927,"11,110.45",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,05-May-2015,2895604-INVDUR00312061,518.96,NE TRUCK SPARES LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,05-May-2015,2895657-726871,538.88,RICKERBY LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,05-May-2015,2895656-700234.,"1,981.00",RESOURCE & ENVIRONMENTAL CONSULTANTS (REC) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895560-9032493810,547.50,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895560-9032500007,547.50,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895614-DI20211867,"1,849.32",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895614-DI20211868,"2,353.68",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895614-DI20211882,"6,984.64",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895614-DI20211883,"6,400.51",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,05-May-2015,2895614-DI20211914,825.00,NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895405-1447001,"5,053.74",BCE NORTHERN LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,05-May-2015,2895405-1447002,"9,973.16",BCE NORTHERN LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,05-May-2015,2895538-32854A,"3,143.00",HUGH LOGAN ENGINEERING.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,05-May-2015,2895763-21727759,"1,044.73",WOLSELEY UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,05-May-2015,2895759-OrderNo1429793,"3,705.79",WESTERN UNION BUSINESS SOLUTIONS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,05-May-2015,2895552-RED-05-2015-019,"1,000.00",JUST THE TOPS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895379-RED-05-2015-009,"4,321.00",A OGILVIE BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895379-RED-05-2015-014,"3,000.00",A OGILVIE BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895465-RED-05-2015-018,"1,220.36",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895512-RED-04-2015-170,"8,000.00",FULLERTON ELECTRICAL.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895545-RED-05-2015-010,"5,300.00",JAMES KIRWIN PLUMBING & HEATING.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895553-RED-05-2015-011,"4,563.50",K HARRISON (BUILDER) NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895734-RED-05-2015-007,"1,475.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895734-RED-05-2015-012,"3,605.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895734-RED-05-2015-013,"1,400.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895734-RED-05-2015-015,"5,005.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,05-May-2015,2895734-RED-05-2015-016,"1,360.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,05-May-2015,2895593-RED-04-2015-239,"1,499.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,05-May-2015,2895706-9307,"24,000.00",STAR RADIO.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,05-May-2015,2895468,"1,801.95",DALE & VALLEY HOMES.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,05-May-2015,2895483,"8,882.47",DURHAM CITY HOMES LTD.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,05-May-2015,2895487,"8,973.52",EAST DURHAM HOMES.
Resources,Human Resources,Supplies and Services,338380,Services,05-May-2015,2895624-11852,"1,661.00",P & A MEDICAL LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,05-May-2015,2895477-7402200364,"3,576.96",DELL COMPUTER CORPORATION LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,06-May-2015,2896480-325865,"147,895.88",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,06-May-2015,2896770-4810004590,"6,592.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,06-May-2015,2896770-4810004837,"6,592.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Premises,125009,Rents,06-May-2015,2896778-GH3731,"1,010.59",THE GREENHOUSE COMPANY (GROUNDWORK) LTD.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,06-May-2015,2896771-836,688.56,TEESDALE COMMUNITY RESOURCES (TCR) LTD.
Children and Adult Services,Childrens Services,Transport,240045,Car Allowances,06-May-2015,2896739-4152,"71,856.35",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,06-May-2015,2896485-PK084572,525.00,DODS PARLIAMENTARY COMMUNICATIONS.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,06-May-2015,2896751-D1IN/00018402,"1,657.08",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,06-May-2015,2896483-2525927,"1,401.48",DEPARTMENT FOR WORK & PENSIONS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,06-May-2015,2896483-2925925,"1,055.14",DEPARTMENT FOR WORK & PENSIONS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,06-May-2015,2896649-3610015214,"14,990.42",NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,06-May-2015,2896707-1158,936.19,ROCSOLID.
Children and Adult Services,Childrens Services,Third Party Payments,440999,Other Third Party Payments,06-May-2015,2896770-4810004591,"3,500.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,440999,Other Third Party Payments,06-May-2015,2896770-4810004838,"3,500.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,486044,Service Level Agreements,06-May-2015,2896770-4810004617,"3,560.67",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,486044,Service Level Agreements,06-May-2015,2896770-4810004869,"3,560.67",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,486046,Service Level Agreements,06-May-2015,2896633-35161,"8,003.75",NATIONAL YOUTH ADVOCACY SERVICE.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,06-May-2015,2896458-15/16/004,"15,000.00",CORNFORTH PARTNERSHIP.
Children and Adult Services,Education,Transport,230006,Contract Hire,06-May-2015,2896567-0013,825.00,JOHN WARE T/A J & K TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,06-May-2015,2896584-1043,"1,030.00",LD TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,06-May-2015,2896660-F613-APRIL2015,"1,131.00",PAUL ROSE T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,06-May-2015,2896764-DCC/2015/19,770.00,TAYLOR`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896461-DCC/4029/APRIL15,"1,386.00",COUNTY COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896513-17275,"12,857.34",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896561-720,700.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896562-2391,"1,322.86",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896570-SJPS14,868.00,JOVIAL PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896573-1186-1/5/15,630.00,K & R TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896661-1412-30/4/15,756.00,PAUL WATSON TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896661-1413-30/4/15,"1,820.00",PAUL WATSON TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896729-71729,700.00,SHOTTON PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896747-003,980.00,STAR CABS - WEST AUCKLAND.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-May-2015,2896758-30204A,"1,689.60",T MOORE & SON.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896394-16/2015,840.00,A & P TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896396-A220763,"1,064.00",A MURRAY TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896397-0242,627.00,ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896397-0244,"2,014.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896397-0245,"1,288.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896397-0246,"2,212.00",ABC & OUSTON CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896421-113,665.00,BG TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896469-57,840.00,D CROOK T/A CK TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896470-1398,672.00,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896471-119,882.00,DA TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896471-120,770.00,DA TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896535-30,"1,155.00",HENRYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896546-19,840.00,IAN SHEPLEY T/A SHEPPA`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896557-88,700.00,JACK`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-703,"1,120.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-704,"1,064.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-705,896.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-706,999.60,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-707,728.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-709,"1,430.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-711,756.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-712,"1,375.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-May-2015,2896561-713,700.00,JDS PRIVATE HIRE DURHAM.
