Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360524,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360526,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360529,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360534,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360537,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360540,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360543,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360546,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360549,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360551,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360553,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248782-2360556,625.00,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248790-2360273,625.00,BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248790-2360278,625.00,BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359256,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359257,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359268,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359273,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359275,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359279,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359287,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248793-2359291,625.00,BISHOPSGATE LODGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248794-2362137,625.00,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248794-2362138,625.00,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248794-2362141,625.00,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359057,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359064,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359071,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359073,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359077,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359080,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359081,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359086,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359089,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248795-2359093,625.00,BRANCEPETH COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360839,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360842,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360844,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360849,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360854,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360856,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360858,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360860,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360862,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360865,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360868,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360870,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248815-2360874,625.00,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362409,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362418,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362421,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362423,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362425,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362432,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2362440,625.00,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248816-2363519,513.39,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361332,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361335,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361336,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361338,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361344,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361347,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361350,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361353,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361355,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2361357,625.00,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248821-2363781,535.71,DEFOE COURT.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359155,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359157,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359162,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359165,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359170,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248823-2359177,625.00,DEVONSHIRE HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363157,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363160,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363165,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363169,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363175,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363189,625.00,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248824-2363640,602.68,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359120,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359125,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359134,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359138,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359140,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359145,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2359151,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248826-2363900,625.00,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248832-2363210,625.00,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248832-2363216,625.00,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248832-2363223,625.00,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248832-2363225,625.00,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248832-2363646,571.43,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248834-2360631,625.00,ELIZABETH FLEMMING CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362919,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362921,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362939,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362942,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362949,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248840-2362955,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362772,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362781,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362791,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362797,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362806,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362808,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362810,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362812,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362819,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362826,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362828,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362832,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248841-2362834,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361427,535.71,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361441,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361449,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361451,580.36,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361455,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361466,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361469,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361471,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361478,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361482,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361487,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2361489,625.00,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248843-2363903,"1,049.11",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361231,736.61,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361233,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361236,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361239,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361240,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361242,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361244,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361245,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248851-2361248,625.00,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362978,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362980,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362982,"1,250.00",GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362984,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362986,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362987,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362992,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362994,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362996,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2362999,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2363006,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2363008,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2363010,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2363019,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248856-2363024,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248857-2360757,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248857-2360760,625.00,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,22-Feb-2017,3248857-2360762,625.00,GAINFORD CARE HOMES LTD.
