Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,01-Feb-17,5713350617,Amazon UK Marketplace,5942,Books-school library,3.94,0,3.94
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304999,Equipment and Materials,01-Feb-17,5713350619,WWW.COUNTRYBASKETS.CO.,5193,Misc equipment tools and materials,36.98,6.16,30.82
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,01-Feb-17,5713350727,Amazon UK Marketplace,5942,Books-school library,17.62,0,17.62
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Feb-17,5713350957,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.28,0,40.28
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Feb-17,5713350961,BRAKE BROS LTD,5811,Catering costs - provisions,126.95,0,126.95
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Feb-17,5713350965,BT BILL PAYMENT 2,4812,Telephones general-all costs,94.17,15.7,78.47
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Feb-17,5713351007,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.75,0,50.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Feb-17,5713351017,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.87,0,6.87
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Feb-17,5713351023,BRAKE BROS LTD,5811,Catering costs - provisions,164.4,27.4,137
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Feb-17,000005713351023 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,59.64,,59.64
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,01-Feb-17,5713351201,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,28.44,0,28.44
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Feb-17,5713351337,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.46,0,44.46
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-17,5713351399,THE RABY ESTATES,5970,Other expenses,68,0,68
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,01-Feb-17,5713351405,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,4.88,0,4.88
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5717974651,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,26,0,26
Resources,I.C.T. Services,69010,Administration,Supplies and Services,324117,Provisions,01-Feb-17,5717975001,LIGHT/MINI IN THE BOX,5399,Catering costs - provisions,111.46,0,111.46
Children and Young Peoples Services,Childrens Services,88011,Seaham Locality,Supplies and Services,384956,Miscellaneous Expenses,01-Feb-17,5717975177,TVLICENSING.CO.UK,7392,Licences,145.5,0,145.5
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-17,5754789131,NEXT DIRECTORY,5651,Clothing uniforms and laundry,-41.01,0,-41.01
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Feb-17,5717974609,TESCO STORES 2278,5411,Catering costs - provisions,19.3,0,19.3
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,02-Feb-17,5717974649,TESCO STORES 6329,5411,Catering costs - provisions,105.81,0,105.81
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,02-Feb-17,5717974701,ADROLL,7311,Advertising other than for staff,2.06,0,2.06
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Feb-17,5717974705,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974707,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Adult and Health Services,Planning & Service Strategy,52953,Training - Social Work,Supplies and Services,312009,Newspapers Books and Periodicals,02-Feb-17,5717974717,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,14.99,0,14.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Feb-17,5717974729,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,88.38,0,88.38
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Feb-17,5717974731,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Feb-17,5717974733,BRAKE BROS LTD,5811,Catering costs - provisions,399.11,0,399.11
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Feb-17,5717974743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.67,0,66.67
Children and Young Peoples Services,Childrens Services,85361,LAC & Permanence Team 1,Supplies and Services,304259,Equipment and Materials,02-Feb-17,5717974769,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0,9.25
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,02-Feb-17,5717974777,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,15.72,0,15.72
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-17,5717974781,MAILCHIMP,7399,Payments to sub-contractors,44.29,0,44.29
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Feb-17,5717974795,ASDA STORES,5411,Catering costs - provisions,4.7,0,4.7
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974799,W BOYES & CO LTD BISHO,5310,Clothing uniforms and laundry,10.51,0,10.51
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974803,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,30.2,0,30.2
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974805,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,7,0,7
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,02-Feb-17,5717974821,SCREWFIX DIRECT,5211,Materials,24.99,0,24.99
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,02-Feb-17,5717974829,"Amazon Svcs Europe,SAR",5942,Toys,59.93,0,59.93
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,02-Feb-17,5717974831,Amazon UK Marketplace,5942,Toys,1.89,0,1.89
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-17,5717974833,Amazon UK Marketplace,5942,Other expenses,6.45,0,6.45
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974837,M and M Direct Ltd,5941,Clothing uniforms and laundry,19.99,0,19.99
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-17,5717974839,WWW.THETORTOISESHOP.CO,5995,Other expenses,16.99,0,16.99
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Feb-17,5717974843,WWW.GAK.CO.UK,5733,Equipment-purchase and rental,32.44,0,32.44
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974845,VERY.CO.UK,5964,Clothing uniforms and laundry,45,0,45
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974847,VERY.CO.UK,5964,Clothing uniforms and laundry,45,0,45
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Feb-17,5717974851,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Feb-17,5717974919,ASDA STORES,5411,Catering costs - provisions,17.63,0,17.63
Regeneration and Local Services,Direct Services,20082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-17,5717974957,NEWCASTLE CITY COUNCIL,4789,Other expenses,250.92,0,250.92
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974967,Amazon UK Marketplace,5942,Books-school library,20.97,0,20.97
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974975,Amazon UK Marketplace,5942,Books-school library,75,0,75
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974979,Amazon UK Marketplace,5942,Books-school library,74.55,0,74.55
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974983,"Amazon Svcs Europe,SAR",5942,Books-school library,12.99,0,12.99
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974987,Amazon UK Marketplace,5942,Books-school library,23.2,0,23.2
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974991,Amazon UK Marketplace,5942,Books-school library,38.3,0,38.3
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974993,Amazon UK Marketplace,5942,Books-school library,41.25,0,41.25
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974995,Amazon UK Marketplace,5942,Books-school library,55.93,0,55.93
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-17,5717974999,Amazon UK Marketplace,5942,Books-school library,20.97,0,20.97
Resources,I.C.T. Services,69010,Administration,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-17,5717975003,EB THINKING DIGITAL 2,7399,Payments to sub-contractors,125,0,125
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,02-Feb-17,5717975049,IKEA LIMITED,5712,Furniture repair and replacement,117.1,0,117.1
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Feb-17,5717975053,TRAVIS PERKINS,5211,Equipment-purchase and rental,267.84,44.64,223.2
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Feb-17,5717975113,WWW.SIMPLYGO.COM,4131,Staff travelling,89.6,0,89.6
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,02-Feb-17,5717975129,Amazon UK Marketplace,5942,Materials,29.98,0,29.98
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Feb-17,5717975133,BRAKE BROS LTD,5811,Catering costs - provisions,61.2,10.2,51
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Feb-17,000005717975133 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,162.91,,162.91
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,02-Feb-17,5717975159,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.25,0,2.25
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Payments In Advance,932001,Payments in advance,02-Feb-17,5723238393,ROYAL DUTCH AIRLINES (KLM),3010,Payments in advance,357.94,0,357.94
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Payments In Advance,932001,Payments in advance,02-Feb-17,5723238395,ROYAL DUTCH AIRLINES (KLM),3010,Payments in advance,357.94,0,357.94
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,02-Feb-17,5723238437,SURVEYMONKEY.COM,5968,Misc equipment tools and materials,300,0,300
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312009,Newspapers Books and Periodicals,02-Feb-17,5723238533,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,224.8,0,224.8
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304403,Equipment and Materials,02-Feb-17,5723238709,AMAZON UK RETAIL AMAZO,5999,Other consumables,72.16,0,72.16
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304403,Equipment and Materials,02-Feb-17,5723238713,AMAZON UK RETAIL AMAZO,5999,Other consumables,274.95,0,274.95
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304403,Equipment and Materials,02-Feb-17,5723238715,AMAZON UK RETAIL AMAZO,5999,Other consumables,164.97,0,164.97
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,03-Feb-17,5717974711,ADROLL,7311,Advertising other than for staff,0.06,0,0.06
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Feb-17,5717974841,Amazon UK Marketplace,5942,Toys,3.11,0,3.11
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,03-Feb-17,5717974971,"Amazon Svcs Europe,SAR",5942,Books-school library,14.6,0,14.6
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,03-Feb-17,5723238283,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,54.26,0,54.26
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304649,Equipment and Materials,03-Feb-17,5723238287,Amazon UK Marketplace,5942,Toys,3.1,0,3.1
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,03-Feb-17,5723238289,TESCO STORES 6329,5411,Catering costs - provisions,79.09,13.18,65.91
Adult and Health Services,Head of Adults,51613,OP/PD Easington,Supplies and Services,332048,Printing Stationery and Gen Off Exps,03-Feb-17,5723238333,AMAZON UK RETAIL AMAZO,5999,Administrative stationery etc,19.68,0,19.68
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Feb-17,5723238371,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,103.11,0,103.11
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Feb-17,5723238375,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Feb-17,5723238377,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.76,0,4.76
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-17,5723238389,Amazon UK Marketplace,5942,Other hired and contracted services,33.99,0,33.99
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Employees,40149,Recruitment Instruction and Training,03-Feb-17,5723238453,www.crbdirect.org.uk-0,8999,Training-all costs,75,0,75
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Feb-17,5723238459,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.53,0,8.53
Adult and Health Services,Head of Adults,55207,South & West Durham MH Support & Recovery Team,Supplies and Services,312009,Newspapers Books and Periodicals,03-Feb-17,5723238475,Amazon UK Marketplace,5942,Newspapers books and periodicals,2.81,0,2.81
Regeneration and Local Services,Technical Services,18700,Highways Services - Management and Administration,Supplies and Services,304259,Equipment and Materials,03-Feb-17,5723238481,HALFORDS ON LINE,5940,Equipment-purchase and rental,99.99,0,99.99
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Feb-17,5723238513,Amazon UK Marketplace,5942,Toys,6.49,0,6.49
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Feb-17,5723238517,Amazon UK Marketplace,5942,Toys,2.4,0,2.4
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Feb-17,5723238521,Amazon UK Marketplace,5942,Toys,1.84,0,1.84
Children and Young Peoples Services,Childrens Services,85955,Auckland,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Feb-17,5723238525,Amazon UK Marketplace,5942,Stationery,3.98,0,3.98
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,304259,Equipment and Materials,03-Feb-17,5723238529,WWW.THOMANN.DE,5733,Equipment-purchase and rental,111.72,0,111.72
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Feb-17,5723238553,BESCOL,5231,Other consumables,170.72,28.45,142.27
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Feb-17,5723238555,BESCOL,5231,Other consumables,37.78,6.3,31.48
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,03-Feb-17,5723238557,GRALANDS WOODWORK SUPP,5251,Books-school library,34.65,0,34.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Feb-17,5723238561,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.23,0,57.23
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Feb-17,5723238565,BRAKE BROS LTD,5811,Catering costs - provisions,119.7,19.95,99.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Feb-17,000005723238565 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,126.21,,126.21
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,03-Feb-17,5723238575,THE REPLACE BASE LTD,7699,Technicians-supplies,7.93,0,7.93
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Feb-17,5723238587,BRAKE BROS LTD,5811,Catering costs - provisions,244.26,40.71,203.55
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Feb-17,000005723238587 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,47.69,,47.69
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Feb-17,5723238591,BRAKE BROS LTD,5811,Catering costs - provisions,112.74,18.79,93.95
