Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,089720,Recruitment Scheme Provision,Summary reporting level,720246,Fees and Charges,01-May-2012,2441371-RA,"2,212.91",HERMITAGE ACADEMY.
Children and Young Peoples Services,CYPS - Local Authority,074693,St Bedes RC VA Comp Peterlee,Construction Work,908105,Construction work,01-May-2012,2441378-DURH/0214,"2,254,519.20",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,074928,Stanley Academy BSF LA,Construction Work,908105,Construction work,01-May-2012,2441378-DURH/0226,"968,274.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,085121,Children In Need Team 1 Stanley,Supplies and Services,384964,Miscellaneous Expenses,01-May-2012,2441379-92284,845.42,ITL NORTH EAST LTD.
Children and Young Peoples Services,CYPS - Local Authority,074944,North Durham Academy - H to S Transport,Transport,230007,Contract Hire,01-May-2012,2441393-11026105,605.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,074944,North Durham Academy - H to S Transport,Transport,230007,Contract Hire,01-May-2012,2441393-11026106,550.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,074154,Spennymoor Comprehensive-upper,Transport,230007,Contract Hire,01-May-2012,2441404-15466,"2,970.00",LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,077800,Special Schools General-LA,Transport,230007,Contract Hire,01-May-2012,2441408-2673,"1,210.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,078401,Other Further Education,Transport,230007,Contract Hire,01-May-2012,2441408-2676,"1,276.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,073489,St Josephs RC VA Primary Durham,Transport,230007,Contract Hire,01-May-2012,2441418-504,546.00,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,073161,Belmont CE Controlled Junior,Transport,230007,Contract Hire,01-May-2012,2441418-531,748.00,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,077014,Walworth School,Transport,230007,Contract Hire,01-May-2012,2441428-19MAR12,"2,082.50",MOLLYS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,077800,Special Schools General-LA,Transport,230007,Contract Hire,01-May-2012,2441433-0011,"3,040.00",MR P CAHILL.
Children and Young Peoples Services,CYPS - Local Authority,077800,Special Schools General-LA,Transport,230007,Contract Hire,01-May-2012,2441434-085,"2,970.00",MR S BALL.
Children and Young Peoples Services,CYPS - Local Authority,077033,The Oaks School,Transport,230007,Contract Hire,01-May-2012,2441434-086,"1,364.00",MR S BALL.
Children and Young Peoples Services,CYPS - Local Authority,077033,The Oaks School,Transport,230007,Contract Hire,01-May-2012,2441434-089,"1,042.50",MR S BALL.
Children and Young Peoples Services,CYPS - Local Authority,072389,Bowburn Infant,Transport,230007,Contract Hire,01-May-2012,2441455-4732,"2,901.14",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,074092,Greencroft Comprehensive-upper,Transport,230007,Contract Hire,01-May-2012,2441459-013,590.59,PAUL SAVAGE.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425020,Rendered by Voluntary Organisations,01-May-2012,2441461-9938,"8,372.00",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,CYPS - Local Authority,078401,Other Further Education,Transport,230007,Contract Hire,01-May-2012,2441463-000960,738.20,PHILLIPS TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,085380,Adoption and Fostering Mgt,Employees,080025,Agency Staff,01-May-2012,2441479-1624744,"1,307.95",RANDSTAD CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,085380,Adoption and Fostering Mgt,Employees,080025,Agency Staff,01-May-2012,2441479-1625449,"1,110.00",RANDSTAD CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,085100,Children In Need Mangt,Third Party Payments,440056,Other Third Party Payments,01-May-2012,2441481-2445,"2,330.03",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,074215,Shotton Hall School,Transport,230007,Contract Hire,01-May-2012,2441498-1560,"1,474.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,072536,Shotton Primary,Transport,230007,Contract Hire,01-May-2012,2441498-1561,"3,608.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,074693,St Bedes RC VA Comp Peterlee,Transport,230007,Contract Hire,01-May-2012,2441498-1562,"1,364.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,074280,Easington Community School,Transport,230007,Contract Hire,01-May-2012,2441498-1563,"5,175.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,089720,Recruitment Scheme Provision,Summary reporting level,720246,Fees and Charges,01-May-2012,2441503-R,923.53,STAINDROP ACADEMY SCHOOL.
Children and Young Peoples Services,CYPS - Local Authority,077014,Walworth School,Transport,230007,Contract Hire,01-May-2012,2441507-E046AMAR12,504.00,STEPHEN COXON.
Children and Young Peoples Services,CYPS - Local Authority,074174,Teesdale School,Transport,230007,Contract Hire,01-May-2012,2441512-000939,969.76,TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,073303,Bowes Hutchinson Endowed CE Primary,Transport,230007,Contract Hire,01-May-2012,2441512-000940,"1,929.84",TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,074174,Teesdale School,Transport,230007,Contract Hire,01-May-2012,2441512-000941,"1,614.36",TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,074174,Teesdale School,Transport,230007,Contract Hire,01-May-2012,2441512-000942,938.96,TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,078418,14+ Foundation Learning,Supplies and Services,384906,Miscellaneous Expenses,01-May-2012,2441515-P2-I2,"1,000.00",THE ACADEMY AT SHOTTON HALL.
Children and Young Peoples Services,CYPS - Local Authority,089720,Recruitment Scheme Provision,Employees,040001,"Recruitment, Instruction and Training",01-May-2012,2441521-100000892148,552.00,TMP (UK) LTD (RECRUITMENT).
Children and Young Peoples Services,CYPS - Local Authority,074110,Consett Moorside Comprehensive,Transport,230007,Contract Hire,01-May-2012,2441525-898,953.81,TRAPPA`S TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,074110,Consett Moorside Comprehensive,Transport,230007,Contract Hire,01-May-2012,2441525-908,"1,467.40",TRAPPA`S TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,074110,Consett Moorside Comprehensive,Transport,230007,Contract Hire,01-May-2012,2441525-914,"1,173.92",TRAPPA`S TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,074092,Greencroft Comprehensive-upper,Transport,230007,Contract Hire,01-May-2012,2441530-900,594.00,WE CONNOR.
Children and Young Peoples Services,CYPS - Local Authority,074139,Wolsingham School and Comm College,Transport,230007,Contract Hire,01-May-2012,2441531-4072,"1,013.65",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,074699,Secondary Schools General-LA,Transport,230007,Contract Hire,01-May-2012,2441531-4073,"1,716.00",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,078401,Other Further Education,Transport,230007,Contract Hire,01-May-2012,2441531-4075,748.00,WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,Dedicated Schools Grant,071100,Pupil Referral Unit,Transport,230007,Contract Hire,01-May-2012,2441375-002,768.00,IAN SOULSBY.
Children and Young Peoples Services,Dedicated Schools Grant,071100,Pupil Referral Unit,Transport,230007,Contract Hire,01-May-2012,2441408-2678,"1,606.00",LINCAB TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,071100,Pupil Referral Unit,Transport,230007,Contract Hire,01-May-2012,2441433-0013,"1,995.00",MR P CAHILL.
Children and Young Peoples Services,Dedicated Schools Grant,079095,Children In Public Care - Revenue,Supplies and Services,340001,Postages,01-May-2012,2441440-189611,"2,100.00",NEOPOST LTD CREDIFON RCB ACCOUNT.
Corporate Resources,Financing- Resources,065101,Management,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",01-May-2012,2441509-4945372,756.66,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-May-2012,2441301-VP64934570Q00401AO,"9,616.81",BRITISH TELECOMMUNICATIONS PLC.
Corporate Resources,ICT Services incl. Design and Print,065447,External Applications Group - Corporate Applications,Supplies and Services,338027,Services,01-May-2012,2441448-I2132349,959.00,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,ICT Services incl. Design and Print,070204,ICT School Services - Systems and Repairs Team,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441464-OP/I662500,"3,981.17",PHOENIX SOFTWARE LTD.
Corporate Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344014,Telephones,01-May-2012,2441452-36229860,537.33,O2 (UK) LTD.
Neighbourhood Services,Corporate Director + PA,010895,Corporate Director + PA,Supplies and Services,384956,Miscellaneous Expenses,01-May-2012,2441517-449868,"22,774.65",THE COPYRIGHT LICENSING AGENCY LTD.
Neighbourhood Services,Direct Services,010547,Fleet Holding Account-Durham,Transport,230710,Contract Hire,01-May-2012,2441285-AR/12/449389,"3,500.00",ASSET ADVANTAGE LTD.
Neighbourhood Services,Direct Services,020065,Contracts NE,Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441288-27253,"1,376.00",AYCLIFFE FABRICATIONS LTD.
Neighbourhood Services,Direct Services,010561,Fleet Holding Account-Derwentside,Transport,230005,Contract Hire,01-May-2012,2441294-277910,"1,080.00",BICKFORD TRUCK HIRE LTD.
Neighbourhood Services,Direct Services,020074,Mechanical - (R&M),Supplies and Services,304221,Equipment and Materials,01-May-2012,2441295-B83549,787.10,BIDDLE AIR SYSTEMS LTD.
Neighbourhood Services,Direct Services,010864,Fleet Holding Account-Easington,Transport,230005,Contract Hire,01-May-2012,2441319-23629,500.00,COLLETT TRANSPORT SERVICES LTD.
Neighbourhood Services,Direct Services,010547,Fleet Holding Account-Durham,Transport,230005,Contract Hire,01-May-2012,2441319-23636,500.00,COLLETT TRANSPORT SERVICES LTD.
Neighbourhood Services,Direct Services,010551,Fleet Holding Account-Sedgefield,Transport,230005,Contract Hire,01-May-2012,2441330-069320,"1,998.81",DAWSONRENTALS/SWEEPERS.
Neighbourhood Services,Direct Services,010900,Central Fleet (Meadowfield Workshop),Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441347-17288,613.62,ENTERPRISE ACCIDENT REPAIR CENTRE LTD.
Neighbourhood Services,Direct Services,010449,Street Scene Area East - Refuse Collection,Construction Work,908105,Construction work,01-May-2012,2441348-6686115,"2,033.04",ESE LTD (ENVIRONMENTAL SYSTEMS EXPERTISE)..
Neighbourhood Services,Direct Services,010449,Street Scene Area East - Refuse Collection,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,01-May-2012,2441348-6686545,"42,079.89",ESE LTD (ENVIRONMENTAL SYSTEMS EXPERTISE)..
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441351-OP/I258336,"2,402.65",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441365-06/408565,560.62,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,020076,Flooring,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441368-4374833,729.30,HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Neighbourhood Services,Direct Services,020076,Flooring,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441368-4374836,658.11,HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Neighbourhood Services,Direct Services,010900,Central Fleet (Meadowfield Workshop),Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441407-120340,598.33,LIFTING & COOLING LTD.
Neighbourhood Services,Direct Services,010561,Fleet Holding Account-Derwentside,Transport,230005,Contract Hire,01-May-2012,2441411-84730,"1,870.00",LONDONDERRY GARAGE LTD.
Neighbourhood Services,Direct Services,020061,Building R&M,Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441427-CWW/TLS/LTODD,956.50,MOLLHANN CONSTRUCTION LTD.
Neighbourhood Services,Direct Services,010328,Street Scene Area North - Refuse Collection,Transport,230005,Contract Hire,01-May-2012,2441449-SL01075891INV,550.00,NORTHGATE VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,010911,Housing Maintenance (Durham City Homes),Supplies and Services,304221,Equipment and Materials,01-May-2012,2441468-4120/132124,831.61,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,010911,Housing Maintenance (Durham City Homes),Supplies and Services,304221,Equipment and Materials,01-May-2012,2441469-4120/131900,737.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,010911,Housing Maintenance (Durham City Homes),Supplies and Services,304221,Equipment and Materials,01-May-2012,2441469-4120/132033,855.61,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441472-220938,977.50,PRISM MEDICAL UK WESTHOLME DIVISION.
Neighbourhood Services,Direct Services,020051,Building General,Supplies and Services,384167,Miscellaneous Expenses,01-May-2012,2441495-WWB1014364,"2,269.70",SGS UNITED KINGDOM LTD.
Neighbourhood Services,Direct Services,020051,Building General,Supplies and Services,384167,Miscellaneous Expenses,01-May-2012,2441495-WWB1019298,529.95,SGS UNITED KINGDOM LTD.
Neighbourhood Services,Direct Services,020090,Asbestos,Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441501-7005966400,769.00,SPEEDY HIRE (SCOTLAND) LTD.
Neighbourhood Services,Direct Services,010561,Fleet Holding Account-Derwentside,Transport,230005,Contract Hire,01-May-2012,2441505-47453,814.00,STENNETTS LTD.
Neighbourhood Services,Direct Services,020090,Asbestos,Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441524-107023,"8,041.50",TRADESLINK ASBESTOS SERVICES LTD.
Neighbourhood Services,Direct Services,020090,Asbestos,Third Party Payments,430100,Rendered by Private Contractors,01-May-2012,2441524-107054,"9,489.00",TRADESLINK ASBESTOS SERVICES LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441528-INV007394,"68,083.01",URBIS LIGHTING LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441529-10848,638.88,WARD TIMBER LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441535-72465985,"2,163.28",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441535-72466073,"2,512.64",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441535-72466137,"2,633.14",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,01-May-2012,2441535-72514179,"2,525.97",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,020074,Mechanical - (R&M),Supplies and Services,304221,Equipment and Materials,01-May-2012,2441535-72779869,"1,417.89",WOLSELEY UK LTD.
Neighbourhood Services,Projects and Business services,010832,Business Support,Supplies and Services,340001,Postages,01-May-2012,2441485-9038306398,"1,576.83",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Sport & Leisure,010670,Event-Open Sea Angling Competition,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441349-650554,"1,800.00",EVE TRAKWAY LTD.
Neighbourhood Services,Sport & Leisure,010661,Meadowfield Leisure Centre,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441460-2114,770.00,PEAKBODY FITNESS EQUIPMENT LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441274-LLI247140,"1,152.00",A THOMPSON & SONS LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441279-16142930,"1,225.12",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16104717,735.46,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16153003,"1,289.60",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16153868,"1,175.17",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16160453,"1,676.48",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16167564,"1,289.60",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16174314,"1,289.60",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16196835,610.95,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16204402,618.13,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16212157,610.95,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16219693,510.42,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16219697,"1,516.00",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16229887,975.49,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16290598,934.49,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16305600,"1,636.97",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16311851,646.20,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441280-16311852,600.91,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,010821,Design Services,Supplies and Services,384167,Miscellaneous Expenses,01-May-2012,2441303-400356900,584.00,BSI MANAGEMENT SYSTEMS.
Neighbourhood Services,Technical Services,011036,Highway Capitalised Maintenance - Carriageway A Class Roads,Construction Work,908105,Construction work,01-May-2012,2441323-14462,"4,058.43",COUPE LINE LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441364-15803,866.00,GRAB & DELIVER LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441376-70,"7,422.60",IAN WILSON.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441386-434,"4,524.40",JOHN DOBSON PLANT HIRE LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441387-11671,988.52,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441387-11723,"1,378.58",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441387-11758,"1,093.46",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441496-562487,648.62,SHERBURN STONE CO LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,01-May-2012,2441497-195468,822.70,SIGNPOST SOLUTIONS LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304357,Equipment and Materials,01-May-2012,2441532-28033,603.58,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441537-2507,580.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,01-May-2012,2441537-2512,580.00,YOULL CONSTRUCTION LTD.
RED HRA,Housing Revenue Account,034054,Decent Homes,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",01-May-2012,2441441-ID118133,717.00,NESS FURNITURE LTD.
RED HRA,Housing Revenue Account,034054,Decent Homes,Supplies and Services,338027,Services,01-May-2012,2441493-CTS251148,"1,650.00",SAVILLS (L&P) LTD.
