﻿NSG_REF,ADDRESS,TOWN
11908935,CHURCH STREET,WHEATLEY HILL
11908945,PATTON WALK,WHEATLEY HILL
11908970,FRONT STREET,WHEATLEY HILL
11913917,BARNES ROAD,MURTON
11914158,DURHAM LANE,HASWELL
11935005,STEPHENSON ROAD,PETERLEE
11935010,WILLERBY GROVE,PETERLEE
11935034,STATION ROAD,EASINGTON COLLIERY
11935049,C60 (FROM B1283 JUNC TO CHURCH STREET),HASWELL PLOUGH
11935067,B1279 (FROM GOWLAND HOUSE TO B1280 SALTERS LANE JUNC),WHEATLEY HILL
11935206,C22 (FROM FRONT STREET TO A19),HUTTON HENRY
11935241,B1279 (FROM HARTLEPOOL STREET JUNC TO FRONT STREET JUNC),WHEATLEY HILL
33900834,C37 (FROM WOOD LANE JUNC TO DUNCOMBE BANK),FERRYHILL
33906624,FORMER A167 ADJACENT TO CHILTON CEMETERY,FERRYHILL
33909217,HIGH STREET,SEDGEFIELD
33909251,FRONT STREET,FISHBURN
33909266,WEST END,SEDGEFIELD
33909743,SOUTH VIEW,CHILTON
33909805,ROAD FROM MIDDLESTONE TO KIRK MERRINGTON,KIRK MERRINGTON
33910075,HIGH STREET,WEST CORNFORTH
33910192,RICKNALL LANE,NEWTON AYCLIFFE
33910314,NORTH CLOSE,SPENNYMOOR
33910391,DEAN ROAD,FERRYHILL
33910502,AUCKLAND TERRACE,SHILDON
33910640,WOOD LANE,FERRYHILL
33910744,WEST LANE,TRIMDON
33914587,HARAP ROAD,FISHBURN
33914593,FRONT STREET SOUTH,TRIMDON
33920023,BUTTERWICK ROAD,FISHBURN
39700894,B6277 (FROM COUNTY BOUNDARY TO C79 PEASES COTTAGE JUNC),HARWOOD
39700905,B6281 (BETWEEN B6282 JUNCTION AND FOLLY BANK),EGGLESTON
39700908,B6282 (FROM FOLLY BANK JUNC TO BILLY LANE JUNC),EGGLESTON
39702062,COPLEY VILLAGE ROAD,COPLEY
39710833,FRONT STREET,INGLETON
39710886,WINSTON ROAD,STAINDROP
39711124,MARKET PLACE,MIDDLETON-IN-TEESDALE
39711127,TOWN END,MIDDLETON-IN-TEESDALE
39711132,BRIDGE STREET,MIDDLETON-IN-TEESDALE
39711135,CHAPEL ROW,MIDDLETON-IN-TEESDALE
39711145,HORSEMARKET,MIDDLETON-IN-TEESDALE
39711194,CALIFORNIA ROW,MIDDLETON-IN-TEESDALE
39711212,SUN ROAD,WOODLAND
39711227,MIDDLETON ROAD,WOODLAND
39711245,LOW ETHERLEY,LOW ETHERLEY
39711270,LANDS ROAD,BUTTERKNOWLE
39711272,TOFT HILL LANE,TOFT HILL
39711284,COPLEY LANE,COPLEY
39712723,B6277 (FROM B6281 CROFT YOKE LANE JUNC TO C161 EGGLESTON LANE JUNC),ROMALDKIRK
39713122,B6277 (FROM C165 ABBEY LANE JUNC TO A66 THE STREET JUNC),BARNARD CASTLE
39714182,ALSTON ROAD,MIDDLETON-IN-TEESDALE
39714184,BOWES ROAD,BARNARD CASTLE
39714186,CHURCH BANK,BARNARD CASTLE
39714189,COPLEY BENT,BUTTERKNOWLE
39714194,MOOR ROAD,STAINDROP
39714198,COLLINGWOOD BANK,EGGLESTON
39714199,CROFT YOKE LANE,EGGLESTON
39745015,B6282 (FROM C41 BILLY LANE JUNC TO C31 JUNC),WOODLAND
39745019,FOLLY TOP,EGGLESTON
39745020,MOOR LANE,STAINDROP
39745023,LARTINGTON LANE,BARNARD CASTLE
39745024,SPOUT BANK,COTHERSTONE
39745025,B6277 (FROM C163 CLINT LANE JUNC TO UNC 116.14 LARTINGTON GREEN LANE JUNC),COTHERSTONE
39745062,BERRY BANK,WINSTON
39745093,B6277 (FROM C28 JUNCTION TO ETTERSGILL BRIDGE),NEWBIGGIN
39745109,B6277 (FROM C28 JUNC TO STACKS LANE JUNC),NEWBIGGIN
39745111,B6282 (FROM END OF CALIFORNIA ROW TO B6281 JUNC),MIDDLETON-IN-TEESDALE
39745114,B6277 FROM LUNE BRIDGE TO B6281 CROFT YOKE LANE JUNCTION,MICKLETON
39745118,COTE HOUSE LANE,ROMALDKIRK
39745119,B6277 (FROM 161 EGGLESTON LANE JUNC TO C161 JUNC),ROMALDKIRK
39745121,B6277 (FROM C162 BRISCOE LANE JUNC TO C163 CLINT LANE JUNC),COTHERSTONE
39745128,B6274 (FROM C142 JUNC TO OVINGTON LANE/BERRY BANK),WINSTON
39745130,B6279 (FROM C30 FORD DIKE LANE JUNC TO C45 BROWNSIDE LANE JUNC),MORTON TINMOUTH
39745131,B6279 (FROM C45 BROWNSIDE LANE JUNC TO C72 CAKESMIRE LANE JUNC),INGLETON
39745132,B6279 (FROM C72 CAKESMIRE LANE JUNC TO COUNTY BOUNDARY),INGLETON
39745165,B6282 (FROM UNC 33.5 JUNC TO C32 CRANE ROW LANE JUNC),WOODLAND
39745169,B6276 (FROM END OF BRIDGE STREET TO B6277 JUNC),MIDDLETON-IN-TEESDALE
39745170,B6276 FROM GREENGATES TO CARLBECK BRIDGE,THRINGARTH
39745181,B6282 (FROM LANDS ROAD JUNC TO C42 JUNC),BUTTERKNOWLE
39745222,B6274 (FROM BERRY BANK/PUDDING HILL ROAD JUNC TO COUNTY BOUNDARY),OVINGTON
39745239,B6279 (FROM A688 JUNCTION STAINDROP TO FRONT STREET INGLETON),STAINDROP
39745257,B6278 (FROM DISTRICT BOUNDARY TO FOLLY BANK),EGGLESTON
39750071,LANE HEAD,COPLEY
42801040,B6278 (FROM A689 JUNC TO C76 JUNC),STANHOPE
42801042,C20A (FROM B6306 JUNC TO COUNTY BOUNDARY AT RUFFSIDE BRIDGE),BLANCHLAND
42801259,MEADOWS EDGE,STANHOPE
42811425,EAST END,STANHOPE
42811465,UPPERTOWN,WOLSINGHAM
42811471,CRAWLEYSIDE BANK,STANHOPE
42811474,ANGATE STREET,WOLSINGHAM
42811503,EAST END,WOLSINGHAM
42811506,FRONT STREET,IRESHOPEBURN
42811507,FRONT STREET,WESTGATE
42811508,FRONT STREET,STANHOPE
42811509,FRONT STREET,WOLSINGHAM
42811517,HOOD STREET,ST JOHNS CHAPEL
42811524,MARKET PLACE,WOLSINGHAM
42811736,NORTH BITCHBURN BANK,HOWDEN-LE-WEAR
42812071,WHARTON STREET,COUNDON
42812074,LEEHOLME ROAD,COUNDON
42812188,LOW ROAD,MIDDLESTONE VILLAGE
42812272,CHURCH LANE,HUNWICK
42812351,FRONT STREET,SUNNISIDE
42812397,HUNWICK LANE,SUNNYBROW
42812521,NORTH LANE,WILLINGTON
42812605,WOLSINGHAM ROAD,TOW LAW
42812675,BRIDGE STREET,HOWDEN-LE-WEAR
42812693,FRONT STREET,WEARHEAD
42812701,ETHERLEY ROAD,ETHERLEY GRANGE
42812729,B6296 (FROM B6297/UNC 25.4 JUNC TO C17 JUNC),WOLSINGHAM
42812730,B6296 (FROM C17 JUNC TO A68 JUNC),WOLSINGHAM
42812941,B6278 (FROM B6306 JUNC TO COUNTY BOUNDARY AT DERWENT BRIDGE),EDMUNDBYERS
42814139,BRIAR HILL,IRESHOPEBURN
42814146,CHAPEL STREET,WEST AUCKLAND
42814218,DURHAM ROAD,WOLSINGHAM
42814302,REDGATE BANK,WOLSINGHAM
42814303,LOW REDGATE BANK,WOLSINGHAM
42814347,WELL BANK,BILLY ROW
42820029,CHURCH LANE,EDMUNDBYERS
42820157,WITTON ROAD,FIR TREE
42820205,HIGH JOBS HILL,CROOK
42850019,B6298 (FROM WELL BANK BILLY ROW TO A689 JUNC CROOK),BILLY ROW
42850020,JOBS HILL BANK,CROOK
42850022,UNC 34.11 (FROM CONSTANTINE ROAD JUNC TO B6286 JUNC),HUNWICK
42850023,B6286 (FROM STATION ROAD JUNC HUNWICK TO A689 ADDISON ROAD ROUNDABOUT),HUNWICK
42850031,B6287 (FROM COUNDONGATE ROUNDABOUT TO UNC 42.12/CHURCH STREET JUNC),COUNDON
42850035,B6306 (FROM BLANCHLAND TO EDMUNDBYERS),EDMUNDBYERS
42850036,BALE HILL,BLANCHLAND
42850037,UNC 9.3 (FROM B6306 JUNC TO BALE HILL JUNC),BLANCHLAND
42850052,B6299 (FROM A68 JUNC TOW LAW TO FRONT STREET SUNNISIDE),TOW LAW
42850068,B6278 (FROM C76 JUNC TO TEESDALE DISTRICT BOUNDARY),FROSTERLEY
42850073,B6278 (FROM A689 TO CRAWLEYSIDE BANK),STANHOPE
42850074,B6278 (FROM DISTRICT BOUNDARY TO CRAWLEYSIDE BANK),STANHOPE
42850075,B6278 (FROM B6306 JUNC TO DISTRICT BOUNDARY),EDMUNDBYERS
42850087,B6295 (FROM A689 JUNC TO COUNTY BOUNDARY),COWSHILL
42850114,HEDLEYHILL LANE,TOW LAW
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
