Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,230006,Contract Hire,03-Nov-2014,2814159-INV38,560.00,HORNDALE AJ`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814159-INV40,"1,530.00",HORNDALE AJ`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814198-1388,840.00,MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,03-Nov-2014,2814220-105,513.33,NEWBLES.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-Nov-2014,2814240-141034,"1,128.00",PRATTS TAXIS.
Children and Adult Services,Education,Premises,125009,Rents,03-Nov-2014,2814267-3176,700.00,THE WORK PLACE (AYCLIFFE) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814269-2409,"2,304.00",TM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814269-2410,"2,124.00",TM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814269-2411,"2,124.00",TM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814269-2412,"7,524.00",TM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,03-Nov-2014,2814269-2415,"1,710.00",TM TRAVEL.
Children and Adult Services,Head of Adults,Premises,125009,Rents,03-Nov-2014,2814098-4810003367,"9,885.17",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Premises,125009,Rents,03-Nov-2014,2814280-304284,"6,268.75",WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814052-FDE75/SEPT/14,785.00,ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814067-FPC89/JUNE14,855.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814070-FHD21/SEPT/2014,570.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814071-FRA09/SEPT/14,604.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814072-FXD45/SEPT/14,552.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814135-FUI65/SEPT/14,942.00,G WHITFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814140-FRW33/SEPT/2014,686.00,GILL & SCHOFIELD PHARMACEUTICAL CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814163-FDH51/0914,825.00,INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814190-FRR32/SEPT/14,661.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814191-6663CA09140/SEPT/14,763.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814192-SEPT/14,503.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814193-FHM85/AUG2014,558.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814199-FX859/SEPT/2014,503.00,MANICHEM LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814256-TDSEPT2014,"2,800.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Nov-2014,2814263-FL39/SEPT/2014,518.00,TESCO PHARMACY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,03-Nov-2014,2814108,"4,743.47",DARK MATTERS EVENTS.
Neighbourhood Services,Direct Services,Third Party Payments,460305,Contract Payments,03-Nov-2014,2814115,650.00,DUNN & SPENCE PAVING.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,03-Nov-2014,2814230,"1,758.00",NOUVEAU FITNESS CIC.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,03-Nov-2014,2814039-90103500,"1,353.00",ABACUS LIGHTING LTD.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,03-Nov-2014,2814040-6277,"1,500.00",AC DOOR SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,03-Nov-2014,2814054-4451153,"2,251.09",ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,03-Nov-2014,2814061-00039R,"1,530.51",BISHOP CATERING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814077-INV156940,"2,279.40",BROXAP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814077-INV156941,"1,380.00",BROXAP LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,03-Nov-2014,2814095-90131606,"18,991.75",CLEVELAND POTASH LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814096-8116671,"3,489.00",CLOVER CONTROLS LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,03-Nov-2014,2814106-10765,"4,887.70",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814106-15999,630.88,COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814106-16014,955.71,COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814106-16017,"2,516.71",COUPE LINE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814111-247174,522.97,DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Nov-2014,2814119-R015241,519.73,ECON ENGINEERING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Nov-2014,2814122-18SI/181772,"1,064.00",ENCON INSULATION LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,03-Nov-2014,2814123-14501529,"4,704.50",ENER-G COMBINED POWER LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,03-Nov-2014,2814123-14501550,"5,872.50",ENER-G COMBINED POWER LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814132-216253190,"1,199.00",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814132-216258313,635.50,FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814138-B99016,"1,262.82",GEESINK NORBA LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814138-B99018,623.92,GEESINK NORBA LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Nov-2014,2814146-032625,"1,050.00",HAGS-SMP LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814148-504723,"36,844.45",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814148-506174,"8,691.15",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814148-506175,"6,644.30",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814148-506176,"12,231.42",HARVEST ENERGY LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,03-Nov-2014,2814165-85471,"23,229.00",J & B RECYCLING LTD.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,03-Nov-2014,2814173-1349685,834.84,JOHN NIXON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-21920,645.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-21996,741.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22125,741.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22213,790.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22216,"1,600.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22220,"1,189.60",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22260,"1,036.40",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22312,610.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22313,"1,162.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22347,615.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814174-22354,955.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Nov-2014,2814177-0091,"26,769.60",JOSHUA THOMAS CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814183-1005,"3,019.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814183-1006,690.63,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Nov-2014,2814186-4343359,"2,848.50",LEEDS COMMERCIAL LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Nov-2014,2814186-4347533,"1,700.00",LEEDS COMMERCIAL LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814187-SI1744101,715.00,LINDEN FLUID POWER LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814187-SI1744201,715.00,LINDEN FLUID POWER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814195-5A,"2,650.05",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814195-6A,"2,656.88",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814195-7A,"2,361.94",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814195-8A,"2,141.59",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814195-9A,"2,591.55",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814200-1727,"1,292.00",MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Nov-2014,2814201-216904,"7,823.00",MARWOOD ELECTRICAL CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814215-37292,"1,719.30",NAL LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Nov-2014,2814217-97059,780.00,ND BROWN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338035,Services,03-Nov-2014,2814219-50060397,"2,400.00",NEW COLLEGE DURHAM.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814232-201526,"7,928.69",OWEN PUGH CONTRACTS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Nov-2014,2814233-BR507521,550.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814233-XL126265,"1,008.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Nov-2014,2814233-XL126319,"1,881.25",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814233-XL126715,907.32,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814233-XL127059,754.96,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Nov-2014,2814233-XL127268,756.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Nov-2014,2814239-9567,"1,561.00",PLANTSCAPE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814242-9057,"1,074.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,03-Nov-2014,2814245-200014,"11,101.93",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,03-Nov-2014,2814245-200015,"11,101.93",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,03-Nov-2014,2814245-200016,"11,101.93",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814252-3732,634.00,STREETSCAPE (PRODUCTS & SERVICES) LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Nov-2014,2814274-11238,775.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Nov-2014,2814274-11239,"1,166.14",TRASH UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814277-38033,"5,662.50",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814277-38135,"1,721.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814277-38178,"1,170.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,03-Nov-2014,2814278-64579,550.00,WARREN ACCESS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Nov-2014,2814286-SVI29478,602.72,ZOELLER WASTE SYSTEMS LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Nov-2014,2814279-B50405-1,"9,807.44",WATES CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Nov-2014,2814086-RED-10-2014-191,"1,000.00",CARD TEAM LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338099,Services,03-Nov-2014,2814118-14154,"1,079.28",DURHAM WILDLIFE TRUST LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Nov-2014,2814207-RED-10-2014-194,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Nov-2014,2814209-RED-10-2014-195,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Nov-2014,2814041,"1,890.00",ACCESS TO JUSTICE FOUNDATION.
Resources,Legal & Democratic Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Nov-2014,2814044-IS1242266,"1,947.92",ADARE INSPIRED COMMUNICATIONS.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,03-Nov-2014,2814085-89860RI,"15,733.76",CAPACITYGRID.
Resources,Centrally Administered Costs,Supplies and Services,338013,Services,03-Nov-2014,2814203-988990,"10,000.00",MAZARS LLP.
Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,03-Nov-2014,2814253-966044,565.51,SUPPLIES FOR SCHOOLS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440005,Other Third Party Payments,04-Nov-2014,2814775-984946,995.37,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,04-Nov-2014,2815041-3910004996,"1,383.53",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,04-Nov-2014,2815041-3910005304,"9,752.91",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,04-Nov-2014,2815444-INS7-SEAVIEWPRIMARY,"6,541.31",T MANNERS & SONS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Nov-2014,2815254-555/03407,"14,830.50",MENTAL HEALTH MATTERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,472112,Purchase of Care,04-Nov-2014,2815462-DRE7,907.13,THE HUMAN SUPPORT GROUP.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,04-Nov-2014,2815191-2014/21,800.00,JM HUMBLE COACH HIRE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,04-Nov-2014,2815303-0000018843,"10,219.25",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,04-Nov-2014,2815303-0000018845,"13,415.00",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,04-Nov-2014,2815303-0000018858,"7,029.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Education,Transport,235005,Public Transport,04-Nov-2014,2814968-107643,"163,956.80",ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Transport,235005,Public Transport,04-Nov-2014,2814968-107759,"15,876.80",ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2814984-37,"1,220.00",BEELINE TAXIS.
Children and Adult Services,Education,Supplies and Services,338089,Services,04-Nov-2014,2815010-042/14,500.00,BRUCE DAVIES.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,04-Nov-2014,2815016-INV-22195,700.00,CAPITA BUSINESS SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Nov-2014,2815043-C/8404,"2,184.50",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815049-405,"1,480.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Nov-2014,2815123-0309,648.00,FMR SILVA PITA.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815186-603,"1,216.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815186-605,"1,142.40",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230009,Contract Hire,04-Nov-2014,2815186-609,"1,008.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815191-2014/22,806.40,JM HUMBLE COACH HIRE.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,04-Nov-2014,2815220-20882,"1,489.00",LEE`S COACHES LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,04-Nov-2014,2815220-20909,"1,169.00",LEE`S COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815238-13,"1,350.00",M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815275-A057/09/14,"1,160.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815275-N025/10/14,504.00,MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815275-N059/10/14,"1,440.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815289-2,600.00,NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Nov-2014,2815297-3410,"1,062.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Nov-2014,2815324-1355,"2,160.00",PAUL WATSON TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Nov-2014,2815324-1356,972.00,PAUL WATSON TRAVEL.
