Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549671,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,53.34,0.00,53.34
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549677,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.02,0.00,0.02
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2018,000007900549695,AMZN Mktp UK,5942,Books-school library,30.98,0.00,30.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2018,000007900549839,TESCO STORES 6329,5411,Other expenses,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2018,000007900549905,AMZN Mktp UK,5942,Books-school library,74.95,0.00,74.95
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2018,000007900549907,AMZN Mktp UK,5942,Books-school library,74.95,0.00,74.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549985,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.15,0.00,45.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549987,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.28,0.00,40.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549991,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,36.95,0.00,36.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900549995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.48,0.00,56.48
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550103,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,67.19,0.00,67.19
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550107,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,94.38,0.00,94.38
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550197,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.64,0.00,35.64
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550201,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.58,0.00,51.58
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,384871,Miscellaneous Expenses,01-Oct-2018,000007900550283,COUNDON & LEEHOLME EAR,8299,Training-other activities,83.00,0.00,83.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550359,TESCO STORES 6329,5411,Catering costs - provisions,83.76,0.00,83.76
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550657,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,61.82,0.00,61.82
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550661,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,137.79,0.00,137.79
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550663,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,63.66,0.00,63.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550725,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,42.28,0.00,42.28
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550779,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,6.80,0.00,6.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550783,ASDA STORES,5411,Catering costs - provisions,8.79,0.00,8.79
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Oct-2018,000007900550825,WWW.ARCO.CO.UK,5085,Direct materials,60.29,0.00,60.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550925,TESCO STORES 6329,5411,Catering costs - provisions,94.54,0.00,94.54
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900550983,ASDA STORES LTD 4313,5411,Catering costs - provisions,442.00,0.00,442.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551021,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.21,0.00,35.21
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,01-Oct-2018,000007900551025,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,01-Oct-2018,000007900551029,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304403,Equipment and Materials,01-Oct-2018,000007900551033,AMZN Mktp UK,5942,Other consumables,42.48,0.00,42.48
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551049,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.01,0.00,65.01
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2018,000007900551077,TOOLSTATION LTD,5251,Books-school library,51.78,8.63,43.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551081,TESCO STORES 2371,5411,Catering costs - provisions,152.00,0.00,152.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551085,TESCO STORES 2371,5411,Catering costs - provisions,134.38,0.00,134.38
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551087,TESCO STORES 2371,5411,Catering costs - provisions,41.40,0.00,41.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007900551089,TESCO STORES 4358,5411,Catering costs - provisions,32.32,0.00,32.32
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2018,000007900551093,RYMAN,5943,Stationery,75.85,0.00,75.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,01-Oct-2018,000007900551095,B & Q 1343,5211,Direct materials,32.00,0.00,32.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Oct-2018,000007900551115,AZTEC CHEMICALS LTD,5169,Direct materials,492.00,82.00,410.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2018,000007900551387,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304999,Equipment and Materials,01-Oct-2018,000007900551397,LINKEDIN-410 8895594,5968,Misc equipment tools and materials,77.90,0.00,77.90
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2018,000007900551403,AMZN Mktp UK,5942,Books-school library,3.58,0.60,2.98
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,338064,Services,01-Oct-2018,000007900551589,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,304335,Equipment and Materials,01-Oct-2018,000007905549045,EGLOBALCENTRAL.UK,5722,ICT supplies etc,166.85,0.00,166.85
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549211,BATLEYS PERTH,5300,Catering costs - provisions,15.36,2.56,12.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549211 - 1,BATLEYS PERTH,5300,Catering costs - provisions,41.77,,41.77
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2018,000007905549269,PREMIER INN,3811,Accommodation assistance,72.00,12.00,60.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549417,BATLEYS PERTH,5300,Catering costs - provisions,-42.70,-1.65,-41.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549439,BATLEYS PERTH,5300,Catering costs - provisions,-3.19,0.00,-3.19
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2018,000007905549663,PREMIER INN,3811,Accommodation assistance,58.00,9.67,48.33
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549733,BATLEYS PERTH,5300,Catering costs - provisions,189.00,31.50,157.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2018,000007905549733 - 1,BATLEYS PERTH,5300,Catering costs - provisions,13.69,,13.69
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,02-Oct-2018,000007900549177,AMZN Mktp UK,5942,Materials,21.23,0.00,21.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905548999,TESCO STORES 6029,5411,Catering costs - provisions,16.55,0.00,16.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549001,TESCO STORES 6029,5411,Catering costs - provisions,5.25,0.00,5.25
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,02-Oct-2018,000007905549005,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549015,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,454.04,0.00,454.04
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,02-Oct-2018,000007905549027,AMZN Mktp UK,5942,Materials,94.08,15.68,78.40
Resources,Finance & Transactional Services,065156,CYPS Finance,Supplies and Services,304335,Equipment and Materials,02-Oct-2018,000007905549047,AMZN MKTP UK AMAZON.CO,5942,ICT supplies etc,55.00,0.00,55.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060510,Chester Le Street AAP,Supplies and Services,304403,Equipment and Materials,02-Oct-2018,000007905549051,WWW.POPPYLOTTERY.SAFEA,8398,Other consumables,34.00,0.00,34.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549091,Snowballs,5251,Books-school library,16.26,2.71,13.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549101,TESCO STORES 2371,5411,Catering costs - provisions,84.74,0.00,84.74
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Oct-2018,000007905549103,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549105,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549155,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,209.71,0.00,209.71
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549159,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,179.35,0.00,179.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549161,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,94.81,0.00,94.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549165,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,101.38,0.00,101.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549167,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.00,0.00,90.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549169,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.85,0.00,56.85
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549171,COOPLANDS BAKERY,5462,Catering costs - provisions,4.16,0.00,4.16
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549173,HERON FOODS LTD,5499,Catering costs - provisions,1.58,0.00,1.58
Resources,Corporate Finance & Commercial Services,065106,Strategic Finance - Revenue & Capital,Supplies and Services,372009,Subscriptions E372,02-Oct-2018,000007905549189,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,180.76,0.00,180.76
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549207,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.80,0.00,19.80
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2018,000007905549227,HOTEL 52,7011,Accommodation assistance,345.00,57.50,287.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2018,000007905549273,TRAVELODGE,3615,Accommodation assistance,87.00,14.50,72.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549299,AMZN Mktp UK,5942,Books-school library,5.99,0.00,5.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549303,AMZN Mktp UK,5942,Books-school library,23.90,0.00,23.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549315,AMZN Mktp UK,5942,Books-school library,252.00,0.00,252.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2018,000007905549321,AMZN Mktp UK,5942,Books-school library,59.99,0.00,59.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.61,0.00,65.61
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,02-Oct-2018,000007905549419,LNE RAILWAY DAR SST,4112,Staff travelling,19.70,0.00,19.70
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,02-Oct-2018,000007905549421,LNE RAILWAY NCL SST,4112,Staff travelling,13.60,0.00,13.60
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549431,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,208.82,0.00,208.82
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549435,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,67.19,0.00,67.19
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549437,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,64.05,0.00,64.05
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549441,TESCO STORES 6329,5411,Catering costs - provisions,66.86,0.00,66.86
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549463,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,32.36,0.00,32.36
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2018,000007905549465,BANNER LIMITED,5651,Clothing uniforms and laundry,169.80,0.00,169.80
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,338045,Services,02-Oct-2018,000007905549495,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,12.00,0.00,12.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,02-Oct-2018,000007905549501,CURRYS ONLINE,5732,Equipment-purchase and rental,330.00,0.00,330.00
Regeneration and Local Services,Direct Services,021100,Catering - General,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2018,000007905549533,PAYPAL STAMPSDIREC,5099,Other expenses,108.74,18.12,90.62
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,213.98,0.00,213.98
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549569,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,180.98,0.00,180.98
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,76.51,0.00,76.51
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549583,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549585,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.60,0.00,17.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549587,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549589,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.12,0.00,4.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Employees,040149,Recruitment Instruction and Training,02-Oct-2018,000007905549623,CO-OP GROUP,8931,Training-all costs,300.00,0.00,300.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2018,000007905549629,AMZN Mktp UK,5942,Other expenses,37.76,0.00,37.76
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence E348,02-Oct-2018,000007905549643,THE LAMP ROOM,5812,Subsistence,20.75,0.00,20.75
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Oct-2018,000007905549659,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0.00,16.36
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,02-Oct-2018,000007905549681,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,1.92,9.58
