Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970933107,M and M Direct Ltd,5941,Equipment-purchase and rental,-24.99,0.00,-24.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933121,TESCO STORES 2916,5411,Catering costs - provisions,20.80,0.00,20.80
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970933137,SCREWFIX DIRECT,5211,Equipment-purchase and rental,3.66,0.61,3.05
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970933137 - 1,SCREWFIX DIRECT,5211,Equipment-purchase and rental,0.03,,0.03
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933147,CO-OP GROUP FOOD,5411,Catering costs - provisions,4.44,0.00,4.44
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933155,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.58,0.00,5.58
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933161,HOPWELLS LTD,5811,Catering costs - provisions,-11.29,0.00,-11.29
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006970933223,POUNDWORLD,5310,Clothing uniforms and laundry,5.00,0.00,5.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Feb-2018,000006970933227,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.50,0.00,12.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,01-Feb-2018,000006970933231,HOME BARGAINS,5251,Books-school library,22.04,3.67,18.37
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006970933237,TK MAXX,5331,Clothing uniforms and laundry,17.98,0.00,17.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933243,TESCO STORES 2916,5411,Catering costs - provisions,13.00,0.00,13.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933251,HOPWELLS LTD,5811,Catering costs - provisions,54.12,9.02,45.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Feb-2018,000006970933251 - 1,HOPWELLS LTD,5811,Catering costs - provisions,70.05,,70.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006970933453,WWW.BOOHOO.COM,5691,Clothing uniforms and laundry,51.00,0.00,51.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,01-Feb-2018,000006970933457,PARENTPAY E-COM R,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-2018,000006970933499,Amazon UK Marketplace,5942,Other expenses,76.88,0.00,76.88
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,01-Feb-2018,000006970933507,Amazon UK Marketplace,5942,Newspapers books and periodicals,7.78,0.00,7.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085372,Young People Services - North,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006970933849,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,16.94,0.00,16.94
Regeneration and Local Services,Economic Development and Housing,030694,Netpark Incubator 2,Supplies and Services,324117,Provisions,01-Feb-2018,000006970934123,RINGTONS,5499,Catering costs - provisions,37.71,0.00,37.71
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Feb-2018,000006970934141,ARCO LTD,5085,Direct materials,106.80,17.80,89.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,384956,Miscellaneous Expenses,01-Feb-2018,000006970934157,WP-INSTANTSSL CERTIFIC,7399,Licences,277.02,0.00,277.02
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,01-Feb-2018,000006970934159,HMCOURTS-SERVICE.G,9222,Court Costs,150.00,0.00,150.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Feb-2018,000006970934171,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.86,0.00,12.86
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers Books and Periodicals,01-Feb-2018,000006970934209,CHARLES DICKENS (SPENN,5251,Books-school library,39.51,0.00,39.51
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,01-Feb-2018,000006976916889,PREMIER INN,3811,Training-all costs,66.00,0.00,66.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,01-Feb-2018,000006976916893,PREMIER INN,3811,Training-all costs,65.00,0.00,65.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917005,BATLEYS PERTH,5300,Catering costs - provisions,452.88,75.48,377.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917005 - 1,BATLEYS PERTH,5300,Catering costs - provisions,100.09,,100.09
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Feb-2018,000006976917119,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,124.99,0.00,124.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917213,BATLEYS PERTH,5300,Catering costs - provisions,155.46,25.91,129.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917213 - 1,BATLEYS PERTH,5300,Catering costs - provisions,149.98,,149.98
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917253,BATLEYS PERTH,5300,Catering costs - provisions,85.98,14.33,71.65
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917253 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.21,,80.21
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Feb-2018,000006976917257,BATLEYS PERTH,5300,Catering costs - provisions,11.30,0.00,11.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Feb-2018,000006976916787,DARLINGTON HIPPODROME,9399,Equipment-purchase and rental,70.00,0.00,70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976916791,TESCO STORES 6329,5411,Catering costs - provisions,7.92,0.00,7.92
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976916795,TESCO STORES 6329,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976916797,CO-OP GROUP 310027,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-2018,000006976916825,Amazon UK Marketplace,5942,Books-school library,8.49,0.00,8.49
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-2018,000006976916829,Amazon UK Marketplace,5942,Books-school library,2.89,0.00,2.89
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Feb-2018,000006976916837,TRAVELODGE,3615,Accommodation assistance,120.00,20.00,100.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Feb-2018,000006976916841,PREMIER INN,3811,Accommodation assistance,174.50,0.00,174.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Feb-2018,000006976916845,PREMIER INN,3811,Accommodation assistance,176.50,0.00,176.50
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916853,Amazon UK Marketplace,5942,Telephones general-all costs,44.44,7.41,37.03
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916857,Amazon UK Marketplace,5942,Telephones general-all costs,44.44,7.41,37.03
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916861,Amazon UK Marketplace,5942,Telephones general-all costs,44.44,7.41,37.03
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916863,Amazon UK Marketplace,5942,Telephones general-all costs,24.24,4.04,20.20
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916867,Amazon UK Marketplace,5942,Telephones general-all costs,44.44,7.41,37.03
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,344033,Telephones,02-Feb-2018,000006976916885,VODAFONE,4814,Telephones general-all costs,35.00,0.00,35.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,340001,Postages,02-Feb-2018,000006976916909,POST OFFICE COUNTER,9402,Postages,9.66,0.00,9.66
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-2018,000006976916927,FASTHOSTS INTERNET,4816,Books-school library,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-2018,000006976916929,FASTHOSTS INTERNET,4816,Books-school library,59.99,0.00,59.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,02-Feb-2018,000006976917001,START FITNESS DURHAM S,5941,Equipment-purchase and rental,39.95,0.00,39.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,02-Feb-2018,000006976917013,WWW.HAVERING.GOV.UK,9399,Court Costs,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,342033,Computers and Communications,02-Feb-2018,000006976917079,SurveyMonkey,7372,Computer hardware,336.00,56.00,280.00
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2018,000006976917081,DISPLAYSENSE.CO.UK,5046,Other expenses,380.88,63.48,317.40
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,336005,Advertising,02-Feb-2018,000006976917085,TEXTANYWHERE LTD,4814,Advertising other than for staff,291.00,48.50,242.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,02-Feb-2018,000006976917103,HOME BARGAINS,5251,Books-school library,22.73,0.00,22.73
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917107,TESCO STORES 2371,5411,Catering costs - provisions,23.81,0.00,23.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917111,TESCO STORES 2371,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917113,ALDI 12 774,5411,Catering costs - provisions,56.30,0.00,56.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917117,TESCO STORES 2371,5411,Catering costs - provisions,222.78,0.00,222.78
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,02-Feb-2018,000006976917129,ELTONS FOOTWEAR,7251,Other consumables,10.50,1.75,8.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917189,TESCO STORES 6329,5411,Catering costs - provisions,91.50,0.00,91.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917235,ICELAND,5411,Catering costs - provisions,17.25,0.00,17.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917239,ALDI 12 774,5411,Catering costs - provisions,73.70,0.00,73.70
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917243,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,52.28,0.00,52.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917247,LAKELAND.LIMITED,5399,Catering costs - provisions,299.98,50.00,249.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,02-Feb-2018,000006976917361,HOUGHTON CARPET CENTRE,5713,Furniture repair and replacement,165.00,0.00,165.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Feb-2018,000006976917365,B & Q 1343,5211,Equipment-purchase and rental,316.64,0.00,316.64
Regeneration and Local Services,Direct Services,020041,Bldg Serv - Business Development - General,Transport,235057,Public Transport,02-Feb-2018,000006976917369,3C_ ECML DURHAM P&D C&,7523,Staff travelling,13.50,0.00,13.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917371,TESCO STORES 2371,5411,Catering costs - provisions,151.42,0.00,151.42
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2018,000006976917375,WWW.GETMEIN.COM,7922,Other expenses,63.15,0.00,63.15
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Feb-2018,000006976917403,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Feb-2018,000006976917407,TRAVELODGE,3615,Accommodation assistance,120.00,20.00,100.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,02-Feb-2018,000006976917479,ASDA SUPERSTORE,5411,Catering costs - provisions,4.36,0.00,4.36
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,02-Feb-2018,000006976917531,HMCOURTS-SERVICE.G,9222,Court Costs,"7,377.00",0.00,7377.00
Resources,Digital and Customer Services,011103,Service Improvement,Supplies and Services,342033,Computers and Communications,02-Feb-2018,000006976917583,DRI Cloudberry Lab TM,7372,Computer hardware,28.80,4.80,24.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,342033,Computers and Communications,02-Feb-2018,000006976917603,WWW.NISBETS.COM,5964,Computer hardware,239.97,40.00,199.97
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Feb-2018,000006976917617,GO NORTH EAST LIMITED,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Feb-2018,000006984457411,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,92.60,0.00,92.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Feb-2018,000006984457415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Feb-2018,000006984457595,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.41,0.00,54.41
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Feb-2018,000006984458175,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.27,0.00,10.27
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Feb-2018,000006984458179,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.55,0.00,1.55
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Feb-2018,000006984458263,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.46,0.00,35.46
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Feb-2018,000006984458267,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061547,BATLEYS PERTH,5300,Catering costs - provisions,123.90,20.65,103.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061547 - 1,BATLEYS PERTH,5300,Catering costs - provisions,104.72,,104.72
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061555,BATLEYS PERTH,5300,Catering costs - provisions,4.26,0.71,3.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061555 - 1,BATLEYS PERTH,5300,Catering costs - provisions,12.24,,12.24
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061603,BATLEYS PERTH,5300,Catering costs - provisions,111.48,18.58,92.90
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061603 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.37,,93.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061765,BATLEYS PERTH,5300,Catering costs - provisions,3.72,0.62,3.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Feb-2018,000006988061765 - 1,BATLEYS PERTH,5300,Catering costs - provisions,62.08,,62.08
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,03-Feb-2018,000006976916831,Amazon UK Marketplace,5942,Books-school library,1.34,0.00,1.34
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Feb-2018,000006976916917,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Feb-2018,000006976917133,WWW.FLINTS.CO.UK,5691,Clothing uniforms and laundry,88.32,0.00,88.32
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,03-Feb-2018,000006976917137,SCREWFIX DIRECT,5211,Equipment-purchase and rental,497.76,82.96,414.80
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,03-Feb-2018,000006976917137 - 1,SCREWFIX DIRECT,5211,Equipment-purchase and rental,0.36,,0.36
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Feb-2018,000006976917141,TK MAXX,5331,Clothing uniforms and laundry,7.99,0.00,7.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Feb-2018,000006976917145,TESCO STORES 6329,5411,Catering costs - provisions,46.31,0.00,46.31
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,03-Feb-2018,000006976917193,TESCO STORES 6329,5411,Catering costs - provisions,86.57,0.00,86.57
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,304403,Equipment and Materials,03-Feb-2018,000006976917263,AMAZON EU AMAZON.CO.UK,5999,Other consumables,73.13,0.00,73.13
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,03-Feb-2018,000006976917627,Amazon UK Marketplace,5942,Books-school library,15.97,0.00,15.97
