Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Oct-16,5335480845,BRAKE BROS LTD,5811,Catering costs - provisions,23.69,0,23.69
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-16,5335480863,FAST KEY SERVICES LIMI,7399,Other expenses,6.76,0,6.76
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,03-Oct-16,5335480867,TESCO STORES 2371,5411,Catering costs - provisions,239.86,0,239.86
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Oct-16,5335480895,WM MORRISON 040,5411,Catering costs - provisions,20.86,0,20.86
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,03-Oct-16,5335480931,SAINSBURYS LOC4937,5411,Catering costs - provisions,3.95,0,3.95
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,03-Oct-16,5335480935,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,20,0,20
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,03-Oct-16,5335480945,Amazon EU,5969,Books-school library,7.99,0,7.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,338048,Services,03-Oct-16,5335481013,HMCOURTS-SERVICE.G,9222,Court Costs,"5,382.00",0,5382
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Oct-16,5335481021,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.28,0,11.28
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Oct-16,5335481075,BISHOP AUCKLAND STN TO,4112,Staff travelling,71.1,0,71.1
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-16,5335481079,FLORENCE ROBY LTD,5137,Clothing uniforms and laundry,5,0,5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Oct-16,5335481083,WWW.SIMPLYGO.COM,4131,Staff travelling,105.84,0,105.84
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,03-Oct-16,5335481089,ASDA HOME SHOPPING,5411,Catering costs - provisions,34.05,0,34.05
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Oct-16,5335481127,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.53,0,13.53
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Oct-16,5335481131,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.3,0,5.3
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,03-Oct-16,5335481149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.32,0,32.32
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,03-Oct-16,5335481161,BRAKE BROS LTD,5811,Catering costs - provisions,87.93,0,87.93
Regeneration and Local Services,Economic Development and Housing,30705,Visit County Durham,Supplies and Services,304403,Equipment and Materials,03-Oct-16,5335481165,SIMONEY BADGES LTD,5947,Other consumables,22.8,0,22.8
Children and Young Peoples Services,Education,76004,Music - Parents Fund,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-16,5335481185,Amazon EU,5969,Other expenses,10,0,10
Children and Young Peoples Services,Education,76004,Music - Parents Fund,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-16,5335481189,Amazon EU,5969,Other expenses,10,0,10
Children and Young Peoples Services,Education,76004,Music - Parents Fund,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-16,5335481193,AMAZON UK RETAIL AMAZO,5999,Other expenses,10,0,10
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Oct-16,5338964675,BRAKE BROS LTD,5811,Catering costs - provisions,44.82,7.47,37.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Oct-16,5338964675 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,253.88,,253.88
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Oct-16,5338964683,BRAKE BROS LTD,5811,Catering costs - provisions,43.86,0,43.86
Children and Young Peoples Services,Childrens Services,71746,Newton Aycliffe Childrens Centre,Supplies and Services,340001,Postages,03-Oct-16,5343064683,POST OFFICE SHOP,9402,Postages,29.39,0,29.39
Adult and Health Services,AWH Redundant Cost Centres,52974,Stanley Education Centre,Supplies and Services,340001,Postages,03-Oct-16,5343064685,POST OFFICE SHOP,9402,Postages,112.99,0,112.99
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,312009,Newspapers Books and Periodicals,04-Oct-16,5338964421,DURHAM COUNTY COUNCIL,9399,Newspapers books and periodicals,12,0,12
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304403,Equipment and Materials,04-Oct-16,5338964439,Amazon UK Marketplace,5942,Other consumables,29.34,0,29.34
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Oct-16,5338964441,MATALAN.CO.UK,5691,Clothing uniforms and laundry,-14.95,0,-14.95
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Oct-16,5338964449,MEETEDGAR.COM STARTER,5734,Other consumables,38.31,0,38.31
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Transport,235057,Public Transport,04-Oct-16,5338964459,INTERNATIONAL CENT,7523,Staff travelling,4.5,0,4.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338964483,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,32.65,0,32.65
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Oct-16,5338964485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.68,0,40.68
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Oct-16,5338964489,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Oct-16,5338964493,BRAKE BROS LTD,5811,Catering costs - provisions,404.86,0,404.86
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,04-Oct-16,5338964499,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.3,0,3.3
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Oct-16,5338964503,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.88,0,19.88
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Oct-16,5338964505,BRAKE BROS LTD,5811,Catering costs - provisions,102.18,17.03,85.15
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Oct-16,5338964505 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,74.3,,74.3
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Oct-16,5338964513,BRAKE BROS LTD,5811,Catering costs - provisions,27.92,0,27.92
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338964523,CURRYS ONLINE,5732,Equipment-purchase and rental,459.98,0,459.98
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,04-Oct-16,5338964563,Amazon UK Marketplace,5942,Books-school library,3.85,0,3.85
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,04-Oct-16,5338964567,Amazon UK Marketplace,5942,Books-school library,9.78,0,9.78
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,04-Oct-16,5338964569,Amazon UK Marketplace,5942,Books-school library,3.86,0,3.86
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964611,Amazon UK Marketplace,5942,Other expenses,8.98,0,8.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Oct-16,5338964615,WWW.PREMIERSPORT.CO.UK,5941,Clothing uniforms and laundry,39.94,6.66,33.28
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964617,Amazon UK Marketplace,5942,Other expenses,4.99,0,4.99
Children and Young Peoples Services,Childrens Services,85954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964619,Amazon UK Marketplace,5942,Other expenses,89.03,0,89.03
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Oct-16,5338964621,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,39.98,6.66,33.32
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964625,VERY.CO.UK,5964,Other expenses,7.99,0,7.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964627,VERY.CO.UK,5964,Other expenses,6.99,0,6.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-16,5338964631,VERY.CO.UK,5964,Other expenses,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312009,Newspapers Books and Periodicals,04-Oct-16,5338964635,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,21.77,0,21.77
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Oct-16,5338964637,SP EADE SONS LTD,5691,Clothing uniforms and laundry,79.99,0,79.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Oct-16,5338964655,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,76.92,0,76.92
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Oct-16,5338964659,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.48,0,34.48
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Oct-16,5338964665,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.16,0,4.16
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Oct-16,5338964685,BRAKE BROS LTD,5811,Catering costs - provisions,-45.61,-4.4,-41.21
Resources,I.C.T. Services,70205,ICT School Services - Health and Safety Services,Supplies and Services,304639,Equipment and Materials,04-Oct-16,5338964691,Amazon UK Marketplace,5942,Technicians-supplies,19.9,0,19.9
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Oct-16,5338964697,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964701,AYCLIFFE BIZ,7011,Accommodation assistance,245,0,245
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964703,AYCLIFFE BIZ,7011,Accommodation assistance,245,0,245
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964705,AYCLIFFE BIZ,7011,Accommodation assistance,210,0,210
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964707,AYCLIFFE BIZ,7011,Accommodation assistance,245,0,245
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964715,AYCLIFFE BIZ,7011,Accommodation assistance,245,0,245
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-16,5338964721,AYCLIFFE BIZ,7011,Accommodation assistance,35,0,35
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Oct-16,5338964745,BRAKE BROS LTD,5811,Catering costs - provisions,10.8,1.8,9
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Oct-16,5338964745 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,72.64,,72.64
Children and Young Peoples Services,Education,78100,Curric and Professional Development,Supplies and Services,304403,Equipment and Materials,04-Oct-16,5338964769,AMAZON UK RETAIL AMAZO,5999,Other consumables,23.68,0,23.68
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,04-Oct-16,5338964777,TESCO STORES 6329,5411,Catering costs - provisions,24.68,0,24.68
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Oct-16,5338964805,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,33.36,5.56,27.8
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,04-Oct-16,5338964807,J M RAINE,5399,Catering costs - provisions,56,9.33,46.67
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,308011,Furniture,04-Oct-16,5338964819,POUNDSTRETCHER 692,5714,Furniture repair and replacement,4.99,0,4.99
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,04-Oct-16,5338964831,"Amazon Svcs Europe,SAR",5942,Books-school library,14.96,0,14.96
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338964835,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,-20,0,-20
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,04-Oct-16,5338964847,Amazon EU,5969,Books-school library,9.99,0,9.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Oct-16,5338964893,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,499,83.17,415.83
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Oct-16,5338964897,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,415.8,69.3,346.5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-Oct-16,5338964899,BESCOL,5231,Other consumables,27.89,4.65,23.24
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338964901,HARELAW SAWMILL,5211,Equipment-purchase and rental,23.69,3.95,19.74
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Oct-16,5338964925,BRAKE BROS LTD,5811,Catering costs - provisions,56.88,0,56.88
Adult and Health Services,Head of Adults,51603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,04-Oct-16,5338964963,ROYAL MAIL ONLINE SHOP,9402,Postages,119,0,119
Adult and Health Services,Head of Adults,51603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,04-Oct-16,5338964967,ROYAL MAIL ONLINE SHOP,9402,Postages,-32.17,0,-32.17
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,324117,Provisions,04-Oct-16,5338964999,TESCO STORES 2371,5411,Catering costs - provisions,8.94,0,8.94
Children and Young Peoples Services,Childrens Services,88011,Seaham Locality,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338965003,CURRYS ONLINE,5732,Equipment-purchase and rental,101.94,0,101.94
Children and Young Peoples Services,Childrens Services,88011,Seaham Locality,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5338965007,PC WORLD ONLINE,5732,Equipment-purchase and rental,152.91,0,152.91
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,304403,Equipment and Materials,04-Oct-16,5343064699,WWW.VOUCHEREXPRESS.CO.,5947,Other consumables,70,0,70
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,04-Oct-16,5343064897,ASDA HOME SHOPPING,5411,Catering costs - provisions,184.19,0,184.19
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-Oct-16,5407492807,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,-9.25,0,-9.25
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,05-Oct-16,5338964453,MEETEDGAR.COM STARTER,5734,Other consumables,1.05,0,1.05
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,05-Oct-16,5343064443,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,91.15,0,91.15
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Oct-16,5343064445,TESCO STORES 2278,5411,Catering costs - provisions,44.77,0,44.77
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-16,5343064515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,117.74,0,117.74
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Oct-16,5343064519,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,05-Oct-16,5343064535,ASDA HOME SHOPPING,5411,Catering costs - provisions,170.42,0,170.42
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,05-Oct-16,5343064539,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.55,0,-0.55
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Oct-16,5343064571,ARCO LTD,5085,Direct materials,92.74,15.46,77.28
