Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2021,000009369845535,SAINSBURYS (2303),5411,Catering costs - provisions,64.13,0.00,64.13
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,03-Jan-2021,000009369844345,APPLE.COM/BILL,5815,Misc equipment tools and materials,9.99,0.00,9.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2021,000009369844439,TRAVELODGE,3615,Accommodation assistance,43.33,0.00,43.33
"Regeneration, Economy and Growth",Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2021,000009369844497,FASTHOSTS INTERNET,4816,Other hired and contracted services,6.34,1.06,5.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2021,000009369844639,Amazon.co.uk MJ7LG0MV4,5969,Other expenses,58.09,9.72,48.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jan-2021,000009369844647,Kandy Kaye,5441,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jan-2021,000009369844651,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,11.56,0.00,11.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,03-Jan-2021,000009369844851,AMZNMktplace,5999,Other consumables,35.10,0.00,35.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,03-Jan-2021,000009369844855,AMZNMktplace,5999,Other consumables,45.47,0.00,45.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2021,000009369844859,Amazon.co.uk MJ3RL15D4,5969,Other expenses,49.99,0.00,49.99
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2021,000009369845035,Amazon.co.uk MJ3QB55A4,5969,Other expenses,20.51,0.00,20.51
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jan-2021,000009369845387,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,17.08,0.00,17.08
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,03-Jan-2021,000009369845421,M and M Direct Ltd,5941,Equipment-purchase and rental,64.97,0.00,64.97
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,04-Jan-2021,000009372895749,GOOGLE ADS6853017821,7311,Advertising other than for staff,59.16,0.00,59.16
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-Jan-2021,000009372895757,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,7.54,0.00,7.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Jan-2021,000009372895759,ASDA GROCERIES ONLINE,5411,Hardship,29.46,0.00,29.46
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372895765,TESCO STORES 2278,5411,Catering costs - provisions,8.41,0.00,8.41
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895779,Amazon.co.uk MJ0U57B04,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895785,Amazon.co.uk MJ2MC9BF4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895789,Amazon.co.uk MJ2MT5BF4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895797,Amazon.co.uk MJ4MI8BA4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895801,Amazon.co.uk MJ4MR8BK4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895807,Amazon.co.uk MJ4UH5BM4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895813,Amazon.co.uk MJ5MN9BV4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895819,Amazon.co.uk MJ5UD4BM4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895827,Amazon.co.uk MJ6MA4BE4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895833,Amazon.co.uk MJ6UJ9BX4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895841,Amazon.co.uk MJ7MB1BA4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895847,Amazon.co.uk MJ7MJ0BB4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895855,Amazon.co.uk MJ7M40B74,5969,Other expenses,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895863,Amazon.co.uk MJ8M24BZ4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895867,Amazon.co.uk MJ8UI8BZ4,5969,Other expenses,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895875,Amazon.co.uk MJ8UM0BL4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895883,Amazon.co.uk MJ8U41B54,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895887,Amazon.co.uk MJ9MS9BG4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895895,Amazon.co.uk MJ9MZ5BO4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372895901,Amazon.co.uk MJ9U57B44,5969,Other expenses,5.61,0.00,5.61
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372895953,TRAVELODGE,3615,Accommodation assistance,158.05,0.00,158.05
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372895961,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372895969,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372895975,THE HONEST LAWYER,7011,Accommodation assistance,394.00,0.00,394.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,04-Jan-2021,000009372896009,AMZNMktplace,5999,Other consumables,28.79,4.80,23.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896017,ALDI 74 774,5411,Catering costs - provisions,13.97,0.00,13.97
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,304259,Equipment and Materials,04-Jan-2021,000009372896061,NHBS LTD,5942,Equipment-purchase and rental,18.00,3.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896193,TESCO STORES 6329,5411,Catering costs - provisions,163.58,0.00,163.58
"Regeneration, Economy and Growth",Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304259,Equipment and Materials,04-Jan-2021,000009372896219,Amazon Music MJ61L7BO4,5735,Equipment-purchase and rental,7.99,0.00,7.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372896255,TRAVELODGE,3615,Accommodation assistance,7.86,1.31,6.55
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372896255 - 1,TRAVELODGE,3615,Accommodation assistance,19.66,,19.66
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372896261,THE HONEST LAWYER,7011,Accommodation assistance,308.00,0.00,308.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009372896263,THE HONEST LAWYER,7011,Accommodation assistance,410.00,0.00,410.00
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,04-Jan-2021,000009372896273,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2021,000009372896301,WARREN JAMES,5944,Other expenses,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896309,TESCO STORES 2916,5411,Catering costs - provisions,51.36,0.00,51.36
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896327,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,40.01,0.00,40.01
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896333,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,20.64,0.00,20.64
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896341,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,68.02,0.00,68.02
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896345,CO-OP GROUP 010503,5411,Catering costs - provisions,7.05,0.00,7.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896349,CO-OP GROUP 310027,5411,Catering costs - provisions,9.63,0.00,9.63
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896353,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.63,0.00,-0.63
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,04-Jan-2021,000009372896359,Amazon.co.uk MJ99I0BC4,5969,Catering equipment,5.35,0.89,4.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,04-Jan-2021,000009372896461,SUNDERLAND CC,7523,Staff travelling,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,04-Jan-2021,000009372896473,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.95,0.00,3.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,04-Jan-2021,000009372896479,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.30,0.00,3.30
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jan-2021,000009372896487,ARBOR TIMBER AND BUILD,5211,Direct materials,111.28,0.00,111.28
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896513,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,125.08,0.00,125.08
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-Jan-2021,000009372896537,IQL UK,8299,Training-all costs,331.15,0.00,331.15
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,04-Jan-2021,000009372896599,HOME BARGAINS,5251,Misc equipment tools and materials,13.51,0.00,13.51
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896607,ICELAND,5411,Catering costs - provisions,129.40,0.00,129.40
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896613,TESCO STORES 2371,5411,Catering costs - provisions,32.00,0.00,32.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Transport,235057,Public Transport,04-Jan-2021,000009372896623,STAGECOACH SERVICE,4131,Staff travelling,23.95,0.00,23.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Jan-2021,000009372896653,LIDL GB BSHP AUCKLAND,5411,Hardship,11.54,0.00,11.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Jan-2021,000009372896663,LIDL GB BSHP AUCKLAND,5411,Hardship,26.18,0.00,26.18
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896695,SAINSBURYS 0776,5411,Catering costs - provisions,25.90,0.00,25.90
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896699,ASDA SUPERSTORE,5411,Catering costs - provisions,14.00,0.00,14.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896823,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.88,0.00,33.88
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896835,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896845,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.53,0.00,13.53
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,04-Jan-2021,000009372896857,123 REG LTD,5968,Misc equipment tools and materials,14.39,2.40,11.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896863,TESCO STORES 6029,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896873,TESCO STORES 2371,5411,Catering costs - provisions,125.67,0.00,125.67
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,04-Jan-2021,000009372896921,justprojectorlamps.com,5943,Technicians-supplies,106.87,0.00,106.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896923,TESCO STORES 2916,5411,Catering costs - provisions,6.98,0.00,6.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896929,TESCO STORES 2371,5411,Catering costs - provisions,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896933,TESCO STORES 2371,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372896937,TESCO STORES 2371,5411,Catering costs - provisions,214.03,0.00,214.03
Dedicated Schools Grant BG0015,DSG High Needs Block,079044,Ed Health Needs,Employees,040149,Recruitment Instruction and Training,04-Jan-2021,000009372896999,ST JOHN AMBULANCE,8398,Training-all costs,180.00,0.00,180.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Jan-2021,000009372897045,ASDA SUPERSTORE,5411,Catering costs - provisions,20.91,0.00,20.91
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Jan-2021,000009372897053,THEEVENTSCALPLUGINS,5045,Other hired and contracted services,65.45,0.00,65.45
Resources BK0010,Business Support,065503,Business Support - Spectrum,Transport,235057,Public Transport,04-Jan-2021,000009372897067,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Jan-2021,000009372897115,PlaystationNetwork,5816,Misc equipment tools and materials,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Jan-2021,000009372897121,PlaystationNetwork,5816,Misc equipment tools and materials,6.49,0.00,6.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,04-Jan-2021,000009372897133,AMZN Digital,5735,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,04-Jan-2021,000009374955897,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-64.99,-10.83,-54.16
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009374956223,PREMIER INN,3811,Accommodation assistance,11.58,1.93,9.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009374956223 - 1,PREMIER INN,3811,Accommodation assistance,28.92,,28.92
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2021,000009374956585,AYCLIFFE BIZ,7011,Accommodation assistance,152.00,0.00,152.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,04-Jan-2021,000009374956855,TESCO PFS 4053,5541,Vehicle running expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jan-2021,000009374957281,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,17.98,0.00,17.98
