Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265625-GALA2017MARC,926.13,JOHN MURDOCH
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265639-187847109835,692.47,LEEDS GALVANISING & POWDER COATING LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,03-Apr-17,3265733-INV01576708,"3,008.22",SOFTCAT LTD.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,03-Apr-17,3265513-JANTOAPRIL,"1,201.20",BRIGHT STAR NURSERY.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338094,Services,03-Apr-17,3265519-10/03/2017,600,CDC ENTERPRISE AGENCY.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265520-3009452751,561.41,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265520-3009453168,946.8,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,03-Apr-17,3265535-0000078410,"10,000.00",COOK HAMMOND & KELL (CHK LTD).
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265547-7402350628,"1,667.80",DELL COMPUTER CORPORATION LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265573-059-201587,511.47,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265599-0040219699,"24,823.00",HARTLEPOOL BOROUGH COUNCIL.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265677-0000026477,"1,850.00",NORTHERN DRIVES & CONTROLS LTD.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,03-Apr-17,3265682-02RFSPRING,842.4,NURSERY TIME.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265734-SI17002277,840.8,SOLON SECURITY LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265747-0000099010,558.25,TA PLASTIC SUPPLIES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265749-9035879680,"1,005.48",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265749-9035888248,602.38,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265749-9035888250,582.26,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265761-N/IN192230,"14,887.50",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265775-9000293347,"33,900.00",UNIVERSITY OF NEWCASTLE UPON TYNE.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265775-9000293348,"33,900.00",UNIVERSITY OF NEWCASTLE UPON TYNE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265778-6890234294,"1,379.40",VIESSMANN LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265500-INV112848,"1,847.80",AZTEC CHEMICALS LTD.
Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,03-Apr-17,3265552-147075502,676.55,DIVERSEY LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304357,Equipment and Materials,03-Apr-17,3265585-DCC260317,"16,056.08",GAP GROUP LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265596-06/636109,"1,405.80",GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,03-Apr-17,3265596-06/636393,"1,468.00",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265630-STI453666,603.14,JT DOVE LTD.
Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,03-Apr-17,3265642-DI225457F,"4,260.75",LEXISNEXIS BUTTERWORTHS.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265674-11MARCH17,"1,692.00",NORTH MUSIC TRUST.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,03-Apr-17,3265713-SIN050665,"3,730.00",REDWAY NETWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24534862,"1,750.01",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24534863,"1,236.44",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24534864,"2,840.28",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24534866,"3,444.74",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24534867,775.48,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24541583,"2,503.41",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24541584,530.96,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24541585,907.23,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265488-24541586,784.1,AGGREGATE INDUSTRIES UK LTD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425021,Rendered by Voluntary Organisations,03-Apr-17,3265499-INV-0662,"11,600.00",ARTEMIS SUPPORT LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Apr-17,3265503-15113263,"1,023.05",BELL TRUCK SALES LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265509-U1071768,831.39,BNP PARIBAS LEASE GROUP (RENTALS).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,03-Apr-17,3265551-IV867515,610.5,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Projects and Business services,Supplies and Services,304999,Equipment and Materials,03-Apr-17,3265588-SI/80800,"3,390.00",GEOTECHNICAL INSTRUMENTS (UK) LTD.
Regeneration and Local Services,Projects and Business services,Supplies and Services,304999,Equipment and Materials,03-Apr-17,3265588-SI/80827,"5,970.00",GEOTECHNICAL INSTRUMENTS (UK) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265624-NI032685,"8,039.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265640-00203986,"2,659.00",LEVANT OFFICE INTERIORS.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,03-Apr-17,3265648-11957886,"15,317.00",MAINTEL EUROPE LTD.
Resources,I.C.T. Services,Supplies and Services,344137,Telephones,03-Apr-17,3265648-11958131,"4,900.00",MAINTEL EUROPE LTD.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338091,Services,03-Apr-17,3265670-50067503,"1,800.00",NEW COLLEGE DURHAM.
Resources,Corporate Finance,Supplies and Services,336005,Advertising,03-Apr-17,3265671-19212986,"2,937.92",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265692-XL194471,"1,170.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,03-Apr-17,3265697-INV06534,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265715-INV-5541,"2,500.00",REVOLUTION MARKETING LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,03-Apr-17,3265728-10784738,654.12,SHB HIRE LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265743-90009329,"5,362.80",SWARCO TRAFFIC LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,338094,Services,03-Apr-17,3265757-1/100317,572,THE HAZELWELL CENTRE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265773-INV-0206,817,UK VENTILATION LTD.
Children and Young Peoples Services,Education,Supplies and Services,352001,Conference Expenses,03-Apr-17,3265776-91457158,"2,100.00",UNIVERSITY OF NORTHUMBRIA.*
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265795-41186822,558.54,WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265795-41229899,"3,643.28",WOLSELEY UK LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Apr-17,3265798-INV/RE14,800,ZENITH CHAMBERS.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,03-Apr-17,3265515-10/3/17,"1,296.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440999,Other Third Party Payments,03-Apr-17,3265548-2936046,737.7,DEPARTMENT FOR WORK & PENSIONS.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,342053,Computers and Communications,03-Apr-17,3265577-BW/2457,"1,200.00",ENERGY AUDIT CO LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265601-HHERBER,"1,250.00",HENRY HERBERT (CELEBRITY CHEF).
Regeneration and Local Services,Economic Development and Housing,Premises,108125,Service Repairs and Maintenance,03-Apr-17,3265608-TW-2165,"1,350.00",IAN ADAMSON T/A COMPLETE WEED CONTROL (TYNE & WEAR).
Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,03-Apr-17,3265612-3290458,555,INSIGHT DIRECT (UK) LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,03-Apr-17,3265612-3291699,620.05,INSIGHT DIRECT (UK) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Apr-17,3265616-5305301,"1,247.00",JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Apr-17,3265616-5305305,607.5,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265646-3985354,540,LONDON GENERAL SALES LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,03-Apr-17,3265656-10/3/17,855.84,MOVING ON DURHAM.
Regeneration and Local Services,Economic Development and Housing,Premises,115125,Repairs to Grounds,03-Apr-17,3265664-DL/2110,"1,432.78",N & N SECURITY FENCING LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,342051,Computers and Communications,03-Apr-17,3265668-9926406,948.02,NETSUPPORT SOFTWARE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265679-2290114,"1,150.00",NORTHERN TOOLS & ACCESSORIES.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265679-2291568,688,NORTHERN TOOLS & ACCESSORIES.
Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,03-Apr-17,3265705-8623386,506.48,PREMIER PAPER GROUP LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,03-Apr-17,3265714-CLG1998,"1,499.95",RENDLES HOUSE FURNISHER.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265746-2293086,862.62,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265746-2293087,517.23,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265746-2293088,557.94,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265746-2294663,"2,389.80",T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265746-2299495,669.02,T CROSSLING & CO LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,3265764-THERBER,"1,250.00",TOM HERBERT (CELEBRITY CHEF).
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338094,Services,03-Apr-17,3265777-1700011,"1,630.00",USHAW COLLEGE.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338094,Services,03-Apr-17,3265777-1700013,"1,000.00",USHAW COLLEGE.
Resources,I.C.T. Services,Supplies and Services,344015,Telephones,03-Apr-17,3265781-JY30614,"3,850.00",VODAFONE CORPORATE LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265576-103629,763,ELANDERS UK.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265576-103630,"1,073.00",ELANDERS UK.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,344033,Telephones,03-Apr-17,3265582-135377,"1,082.94",FREEDOM COMMUNICATIONS (UK) LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,03-Apr-17,3265602-107834,746.72,HEPSCOTT WATER SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,03-Apr-17,3265666-111651,"3,000.00",ND BROWN LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,03-Apr-17,3265684-230173,749.1,OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,03-Apr-17,3265684-232787,"6,436.90",OIL NRG LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265703-641927,880,POTTS PRINTERS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265703-641955,"1,641.00",POTTS PRINTERS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265703-641960,"1,058.00",POTTS PRINTERS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Apr-17,3265703-641974,679,POTTS PRINTERS LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Apr-17,3265724-6/2017,"1,685.00",SE LANDSCAPING & GARDEN SERVICES.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265736-091493,"2,513.08",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265771-171304,524.37,TYNEDALE ROADSTONE LTD.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,03-Apr-17,3265780-250933,"1,020.00",VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,03-Apr-17,3265780-250934,540,VISION FOR EDUCATION LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265789-635599,"29,880.00",WERNICK HIRE LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,03-Apr-17,3265793-WA3324,"1,490.00",WM ALLISON & SONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265800-108299,693.26,ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265800-108530,"1,560.45",ZOELLER WASTE SYSTEMS LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,03-Apr-17,3265489-11396,"1,088.99",AH & D CUTHBERTSON LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,03-Apr-17,3265527-61462,780.33,CLEE HILL PLANT LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,03-Apr-17,3265595-F1099,800,GORDON FLETCHER & SONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265604-67653,894.44,HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265604-67654,"5,169.35",HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Apr-17,3265622-00414,"1,760.00",JN KEARTON.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Apr-17,3265622-00417,"1,840.00",JN KEARTON.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Apr-17,3265622-00418,"6,250.00",JN KEARTON.
Regeneration and Local Services,Culture & Sport,Premises,125009,Rents,03-Apr-17,3265635-US016,"3,425.00",LANGLEY PARK BUSINESS CENTRE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265636-17055,"27,585.00",LANGUARD LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265686-19018,"1,040.00",OLIVERS TREE SERVICES LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,40149,Recruitment Instruction and Training,03-Apr-17,3265690-16167,"1,200.00",PAC-UK LTD  (POST ADOPTION CENTRE).
Children and Young Peoples Services,Childrens Services,Third Party Payments,486043,Service Level Agreements,03-Apr-17,3265690-16170,"1,500.00",PAC-UK LTD  (POST ADOPTION CENTRE).
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,03-Apr-17,3265711-60220,"2,958.83",QW SECURITY LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460224,Contract Payments,03-Apr-17,3265726-18157,"27,000.00",SEYMOUR (CIVIL ENGINEERING CONTRACTORS) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265758-00291,"9,492.00",THE HIDEOUT HOUSE COMPANY LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Income,720330,Fees and Charges,03-Apr-17,3265779-18680,985.33,VIP SYSTEM LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,03-Apr-17,3265785-72632,728,WARREN ACCESS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265494-9820,"1,507.35",ALISON BLACK LTD T/A SPORTMAX.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,03-Apr-17,3265521-3471,962.88,CENTREPOINT SOHO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Apr-17,3265526-5004,"1,920.00",CITY FABRICATIONS LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,03-Apr-17,3265543-3437,"1,250.00",DALADALE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265609-2363,"3,567.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265609-2366,"1,008.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265615-1348,"1,752.50",J & JG GILL & SONS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Apr-17,3265621-8202,855.96,JG UNIFORMS.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,3265634-1950,"68,181.34",L & G PLANT HIRE & SALES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265649-5406,"1,696.50",MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265649-5407,"1,696.50",MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265649-5408,572,MAKEPEACE MOTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Apr-17,3265649-5409,550,MAKEPEACE MOTORS.
Children and Young Peoples Services,Education,Supplies and Services,352001,Conference Expenses,03-Apr-17,3265663-3172,525,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-Apr-17,3265719-1710,"1,556.70",ROGER KENNINGTON CONSULTING.
Children and Young Peoples Services,Education,Supplies and Services,352001,Conference Expenses,03-Apr-17,3265759-8021,"1,000.00",THE SPEAKERS AGENCY.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Apr-17,3265797-6184,974.75,YOULL CONSTRUCTION LTD.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,03-Apr-17,3265505-53,"1,029.70",BILL SCOTT TAXIS LTD.
Adult and Health Services,Head of Adults,Premises,125009,Rents,04-Apr-17,3265861-GROUPLIVINGSCHEMES1718,"4,586.79",DERWENTSIDE HOMES LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,04-Apr-17,3266001-VOUCHER16NB-EDUR081,660,SEAHAM YOUTH CENTRE.
Regeneration and Local Services,Transport and Contracted Services,Premises,125009,Rents,04-Apr-17,3265961-5400511/BUS/248383,"2,187.57",NETWORK RAIL.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,04-Apr-17,3265810-CAS-04-2017-007,"1,250.00",BEDE BROOKE LETTINGS LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,04-Apr-17,3265836-RED-04-2017-003,"1,061.50",REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,04-Apr-17,3265860-321089/INVFM173,850,DERE STREET BARRISTERS.
Adult and Health Services,Head of Adults,Premises,125009,Rents,04-Apr-17,3265868-1042938004-1718,811.92,EAST DURHAM HOMES.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,04-Apr-17,3265938-CAS-04-2017-009,611.04,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,340001,Postages,04-Apr-17,3265960-RED-04-2017-001,"3,500.00",NEOPOST CREDIFON.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,04-Apr-17,3266021-CAS-04-2017-005,636.16,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,04-Apr-17,3266045-CAS-04-2017-011,794.5,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,04-Apr-17,3266039-SIGN/00000247,"2,280.00",UNITE LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,344033,Telephones,04-Apr-17,3265939-CBF-1044515,500,MBLOX LTD T/A CARDBOARDFISH.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,04-Apr-17,3265827-38839-2017,"2,195.50",CARE ABILITY.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,04-Apr-17,3265845-421R122192,"4,432.68",COMMUNITY INTEGRATED CARE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-17,3265911-PG/4915/JN,"2,737.75",HOLME ASPHALT TECHNICAL SERVICES LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,04-Apr-17,3265928-0000008357,"65,753.00",LIFELINE PROJECT LTD.
