Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Supplies and Services,338094,Services,03-Aug-2015,3006581-0000433898,"6,732.90",THE HOTEL COLLECTION NO 14 LTD.
Children and Adult Services,Planning & Service Strategy,Employees,040149,Recruitment Instruction and Training,03-Aug-2015,3006387-071,"1,900.00",DO THE WRITE THING LTD.
Children and Adult Services,Public Health,Supplies and Services,352001,Conference Expenses,03-Aug-2015,3006580-3227,583.70,THE DURHAM CENTRE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Aug-2015,3006602-1516/002A,"8,000.00",WADDINGTON STREET CENTRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21718979,952.56,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21718981,"1,243.97",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21718982,942.76,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21726341,"1,360.77",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21726342,"1,255.25",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21726343,"1,601.81",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21726344,861.65,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006327-21726345,784.93,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Aug-2015,3006329-20279,"1,130.35",ALARM & COMMUNICATION SYSTEMS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006335-925055580,"2,275.32",ARCO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006335-925055581,518.90,ARCO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Aug-2015,3006337-1676,"1,740.00",ARTERIUM LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,03-Aug-2015,3006366-90136398,"10,920.75",CLEVELAND POTASH LTD.
Neighbourhood Services,Direct Services,Employees,080025,Agency Staff,03-Aug-2015,3006383-326982,"146,859.57",DE POEL MANAGED SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006399-059-167754,"1,021.25",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006416-1/462709,682.80,FRED WILLIAMSON & SONS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006425-SINV-084531,"7,648.56",GELPACK EXCELSIOR LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006430-06/564005,964.82,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006433-34544,843.10,GROUNDSMAN.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006433-34546,843.10,GROUNDSMAN.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,03-Aug-2015,3006435-543819,576.47,HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,03-Aug-2015,3006435-543820,"1,410.00",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,03-Aug-2015,3006435-543821,"16,759.80",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,03-Aug-2015,3006435-543824,"11,144.40",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,03-Aug-2015,3006435-543825,"16,757.94",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006446-091846,"1,026.16",HYDRAM ENGINEERING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,03-Aug-2015,3006448-0001,850.00,IAN WELDON PHOTOGRAPHY.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006453-7284,541.40,JG UNIFORMS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006458-CNI22527/D,"2,380.00",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006458-PHBII24872,"7,750.50",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006458-STI422768,"1,050.28",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Aug-2015,3006497-117385,730.00,NEWGATE (NEWARK) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006505-1649397,553.56,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006513-XL147577,"1,057.07",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006513-XL147589,709.29,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006513-XL147599,"1,183.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006513-XL147645,660.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Culture & Sport,Premises,145015,Cleaning and Domestic Supplies,03-Aug-2015,3006519-62487852,556.50,PHS GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006520-10041,"1,298.00",PLUMBING & HEATING SUPPLIES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Aug-2015,3006523-135086,"16,544.95",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006524-12926,"2,677.50",PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006524-12927,518.84,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006553-187006,"2,830.00",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006553-187008,"1,893.60",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006553-187020,"1,893.60",SNAPFAST.
Neighbourhood Services,Technical Services,Supplies and Services,342033,Computers and Communications,03-Aug-2015,3006558-OP/M026257,"1,735.44",SPECIALIST COMPUTER CENTRES PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006565-7559270,"1,044.80",SUPPLIES TEAM LTD (NOW KNOWN AS BANNER).
Neighbourhood Services,Direct Services,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Aug-2015,3006567-432236,524.80,SWIFT INDUSTRIAL SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006568-1646782,"1,170.98",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006568-1650178,608.36,T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006571-9032942410,573.13,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006571-9032944062,"1,212.76",TARMAC TRADING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304639,Equipment and Materials,03-Aug-2015,3006576-86468,"1,320.00",TECHNICAL LAMP SUPPLIES UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338094,Services,03-Aug-2015,3006580-3236,"1,512.50",THE DURHAM CENTRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Aug-2015,3006584-N/IN150574,864.00,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006587-100357,"1,246.00",TOFCO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006594-15095,"1,161.92",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006594-150952,"1,179.36",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006603-PSI-685096,516.50,WATCO UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006606-1994339,600.60,WILKIES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006608-24171308,"1,076.16",WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006608-24171310,"2,856.46",WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006608-24171311,586.84,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Aug-2015,3006608-24171313,863.88,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006608-24171318,815.51,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Aug-2015,3006608-24171319,595.15,WOLSELEY UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Aug-2015,3006385-RED-07-2015-221,"1,000.00",DESIGN REVEL.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,03-Aug-2015,3006411-INV28787,"5,175.00",FERROGRAPH LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Aug-2015,3006414-4548,545.00,FIVE LAMPS ORGANISATION.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Aug-2015,3006414-4549,545.00,FIVE LAMPS ORGANISATION.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,344033,Telephones,03-Aug-2015,3006417-124384,"1,287.66",FREEDOM COMMUNICATIONS (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,03-Aug-2015,3006451-11395,591.61,JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,03-Aug-2015,3006465-3407,"253,614.00",LIVING STREETS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,03-Aug-2015,3006499-11795593,"1,014.17",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384540,Miscellaneous Expenses,03-Aug-2015,3006522-619002,"3,042.00",POTTS PRINTERS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384899,Miscellaneous Expenses,03-Aug-2015,3006530-RED-07-2015-213,"3,141.00",RED SQUIRRELS NORTHERN ENGLAND (RSNE).
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384899,Miscellaneous Expenses,03-Aug-2015,3006538-RED-07-2015-214,"2,012.18",ROYAL SOCIETY FOR THE PROTECTION OF BIRDS (RSPB).
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,03-Aug-2015,3006593-3IN/10264738,"1,340.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,03-Aug-2015,3006593-4528,"76,800.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338094,Services,03-Aug-2015,3006609-239,"10,830.00",XCEL CONFERENCE & EVENTS (INNOVATE COUNTY DURHAM) LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Aug-2015,3006328-211495,"1,009.00",AGNE LTD T/A ALPHAGRAPHICS.
Resources,Legal & Democratic Services,Supplies and Services,384059,Miscellaneous Expenses,03-Aug-2015,3006391-26933,"2,800.00",DURHAM COUNTY CRICKET CLUB.
Resources,I.C.T. Services,Supplies and Services,304259,Equipment and Materials,03-Aug-2015,3006437-1070702,873.00,HIGHLANDER COMPUTING SOLUTIONS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,03-Aug-2015,3006506-15060,"1,150.00",NORTHGENE LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Aug-2015,3006522-619048,"3,589.00",POTTS PRINTERS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,03-Aug-2015,3006534-0000020574,"2,950.00",ROAR FORENSICS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3006716-1043046,640.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-Aug-2015,3006781-1043652,"1,202.67",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-Aug-2015,3006781-1043653,"1,202.67",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-Aug-2015,3006781-1043654,"1,094.34",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,04-Aug-2015,3006786-1043667,816.99,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3006834-1042781,873.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3006834-1042782,873.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3006953-1043076,913.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3007100-1043074,936.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Aug-2015,3007100-1043075,936.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-Aug-2015,3007185-1043538,"1,123.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,338035,Services,04-Aug-2015,3007240-INV-202770,500.00,B SQUARED LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,04-Aug-2015,3007257-2312394,"1,640.00",CELSIAN.
Children and Adult Services,Childrens Services,Supplies and Services,338076,Services,04-Aug-2015,3007296-618,"12,900.00",GRANGE VILLA COMMUNITY ENTERPRISE CENTRE.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,04-Aug-2015,3007339-2257,500.00,LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,04-Aug-2015,3007339-2258,"1,108.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,04-Aug-2015,3007339-2260,"1,230.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,04-Aug-2015,3007349-369,"1,125.00",MERIDIAN UPHOLSTERY.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,04-Aug-2015,3007398-0228357961,975.00,REED MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,04-Aug-2015,3007440-167474,950.00,VISION FOR EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,04-Aug-2015,3007322-2015/17,600.00,JM HUMBLE COACH HIRE.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,04-Aug-2015,3007329-00628,655.00,KENNAS CABS.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007230-145,980.00,ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007230-146,630.00,ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007230-147,630.00,ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007230-148,"1,470.00",ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007230-151,910.00,ACE TAXIS (WINSTON).
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007267-5519,507.00,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007272-1414,"1,089.27",DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007272-1415,721.76,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007273-JULY0115,"1,312.35",DALELINK PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007301-HT180,"1,300.00",HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007301-HT181,"1,400.00",HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007301-HT182,520.00,HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007301-HT183,"1,724.71",HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012826,"2,217.82",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012827,"2,176.46",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012828,"3,597.88",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012830,"8,106.34",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012831,"2,176.46",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012832,"1,887.82",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012833,"1,199.22",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012834,621.94,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012835,"1,110.56",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012836,"1,110.56",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012837,"1,332.54",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012842,814.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012889,"1,310.53",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012890,"1,286.09",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012891,"1,305.85",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012892,"1,286.09",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012893,"1,115.53",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012894,708.63,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012895,787.41,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2015,3007307-012896,577.46,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007309-INV85,"1,105.00",HORNDALE TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007310-IR1507005,"1,828.58",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007310-IR1507006,"1,045.33",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007315-106,652.34,JACK`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007318-760,993.07,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007318-763,679.51,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007318-767,819.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007318-768,"1,625.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,04-Aug-2015,3007318-769,650.01,JDS PRIVATE HIRE DURHAM.
