Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2020,000007197896496,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,50.00,8.33,41.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Jun-2020,000007197896618,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Jun-2020,000007197896626,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Jun-2020,000007197896630,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,210.00,0.00,210.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197896718,SAINSBURYS (2303),5411,Catering costs - provisions,42.40,0.00,42.40
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,01-Jun-2020,000007197896750,B & Q 1332,5200,Direct materials,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2020,000007197896780,SIESTA COFFEE SHOP,5814,Subsistence,3.80,0.00,3.80
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,01-Jun-2020,000007197897078,GO NORTH EAST LIMITED,4131,Travel-clients/students/children,8.50,0.00,8.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Jun-2020,000007197897208,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Jun-2020,000007197897256,RICKERBY,5251,Misc equipment tools and materials,41.26,6.88,34.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304259,Equipment and Materials,01-Jun-2020,000007197897312,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897336,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,10.47,0.00,10.47
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897342,ASDA SUPERSTORE,5411,Catering costs - provisions,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897378,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,56.19,0.00,56.19
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897380,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,28.34,0.00,28.34
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2020,000007197897442,HI NEWCASTLE WASHI,7011,Accommodation assistance,195.00,0.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897498,B&M RETAIL,5310,Clothing uniforms and laundry,8.10,0.00,8.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897504,B&M RETAIL,5310,Clothing uniforms and laundry,9.46,0.00,9.46
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897510,B&M RETAIL,5310,Clothing uniforms and laundry,32.46,0.00,32.46
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897514,ALDI 29 774,5411,Catering costs - provisions,6.09,0.00,6.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897526,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,245.63,0.00,245.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897528,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.80,0.00,-1.80
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Jun-2020,000007197897552,REPLACEBASE,5732,Technicians-supplies,23.34,3.89,19.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2020,000007197897586,LIDL GB SUNDERLAND,5411,Catering costs - provisions,94.61,0.00,94.61
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897596,The Range,5311,Clothing uniforms and laundry,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897600,The Range,5311,Clothing uniforms and laundry,59.99,0.00,59.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897612,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,95.98,0.00,95.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897620,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,56.00,0.00,56.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,01-Jun-2020,000007197897622,Amazon.co.uk OE3M14W45,5969,Toys,4.80,0.80,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304335,Equipment and Materials,01-Jun-2020,000007197897624,AMZNMktplace,5999,ICT supplies etc,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,01-Jun-2020,000007197897628,WEBUY.COM,5065,Toys,2.95,0.00,2.95
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,01-Jun-2020,000007197897760,HOME BARGAINS,5251,Misc equipment tools and materials,4.47,0.00,4.47
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2020,000007197897768,B&M RETAIL,5310,Clothing uniforms and laundry,5.00,0.00,5.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,01-Jun-2020,000007197897792,WWW.CIPS.ORG,8699,Training-all costs,186.00,0.00,186.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,01-Jun-2020,000007197897798,WWW.CIPS.ORG,8699,Training-all costs,186.00,0.00,186.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007197897880,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jun-2020,000007197898238,Amazon Prime P33CM1Z75,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2020,000007197898310,Amazon.co.uk GU0ZZ2HV5,5969,Other expenses,4.00,0.67,3.33
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007200002610,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.95,4.83,24.12
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007200002618,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.95,0.00,19.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000007200002742,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.94,0.00,32.94
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Jun-2020,000009132173723,GEN REGISTER OFFICE,9399,Other consumables,-14.00,0.00,-14.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007197896072,TESCO STORES 2371,5411,Catering costs - provisions,20.10,0.00,20.10
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002568,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jun-2020,000007200002574,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jun-2020,000007200002576,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002582,TESCO STORES 6329,5411,Catering costs - provisions,47.68,0.00,47.68
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002584,TESCO STORES 6329,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002586,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,10.93,0.00,10.93
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002590,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,223.65,0.00,223.65
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002620,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.97,3.16,15.81
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2020,000007200002622,Amazon.co.uk OF78G3EE5,5969,Other expenses,18.18,3.03,15.15
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002626,AMZNMktplace,5999,Other consumables,332.55,0.00,332.55
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002630,AMZNMktplace,5999,Other consumables,233.70,0.00,233.70
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002634,AMZNMktplace,5999,Other consumables,147.80,0.00,147.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Jun-2020,000007200002642,MAILCHIMP MONTHLY,5968,Other hired and contracted services,408.29,0.00,408.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002646,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,71.50,0.00,71.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Jun-2020,000007200002662,WWW.TOOLSTATION.COM,5251,Misc equipment tools and materials,7.63,0.00,7.63
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002682,AMZNMktplace,5999,Other consumables,37.99,0.00,37.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002684,AMZNMktplace,5999,Other consumables,69.90,0.00,69.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Jun-2020,000007200002698,ASDA GEORGE COM LEEDS,5411,Grants to individuals,202.95,33.83,169.12
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Jun-2020,000007200002708,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,200.00,0.00,200.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Jun-2020,000007200002710,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,105.00,0.00,105.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200002746,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,34.95,5.85,29.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,02-Jun-2020,000007200002770,ARGOS LTD,5310,Furniture repair and replacement,61.95,0.00,61.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,02-Jun-2020,000007200002774,ARGOS LTD,5310,Furniture repair and replacement,53.95,0.00,53.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,02-Jun-2020,000007200002778,ARGOS LTD,5310,Furniture repair and replacement,53.95,0.00,53.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,02-Jun-2020,000007200002780,ARGOS LTD,5310,Furniture repair and replacement,-53.95,0.00,-53.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,02-Jun-2020,000007200002784,Durham County CNCL,9399,Equipment-purchase and rental,22.00,0.00,22.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002788,SAINSBURY`S,5411,Catering costs - provisions,21.45,0.00,21.45
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002820,ASDA SUPERSTORE,5411,Catering costs - provisions,241.14,0.00,241.14
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,02-Jun-2020,000007200002826,EUREKA!,8999,Training-all costs,21.60,3.60,18.00
Adult and Health Services,Head of Adults,051622,OP/PD Dales 051622,Supplies and Services,304259,Equipment and Materials,02-Jun-2020,000007200002832,CURRYS ONLINE,5732,Equipment-purchase and rental,473.99,0.00,473.99
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,02-Jun-2020,000007200002854,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,02-Jun-2020,000007200002856,CURRYS ONLINE,5732,Hardship,169.99,0.00,169.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Jun-2020,000007200002872,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Jun-2020,000007200002896,RICHMOND TURF GROW,5261,Direct materials,10.20,0.00,10.20
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Jun-2020,000007200002900,Snowballs,5251,Misc equipment tools and materials,89.22,14.87,74.35
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,338048,Services,02-Jun-2020,000007200002924,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Jun-2020,000007200002934,HOME BARGAINS,5251,Misc equipment tools and materials,33.71,5.62,28.09
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002966,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.24,0.00,12.24
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200002972,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.82,0.00,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200002984,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,84.98,0.00,84.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200002986,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,202.96,0.00,202.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200002990,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.98,0.00,49.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2020,000007200002992,HH SUPPLIES UK,8099,Other expenses,121.96,0.00,121.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200002994,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,14.49,0.00,14.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200002996,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,14.49,0.00,14.49
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,02-Jun-2020,000007200003000,CURRYS ONLINE,5732,Equipment-purchase and rental,89.99,0.00,89.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007200003002,ARGOS LTD,5310,Clothing uniforms and laundry,161.00,0.00,161.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2020,000007200003022,Amazon.co.uk H46LT6DF5,5969,Other expenses,99.99,16.67,83.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200003026,TESCO STORES 2916,5411,Catering costs - provisions,166.09,0.00,166.09
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200003028,ASDA SUPERSTORE,5411,Catering costs - provisions,92.56,0.00,92.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200003032,FIRSTAID4LESS.CO.UK,5999,Other consumables,198.00,0.00,198.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Jun-2020,000007200003044,MCDONALD`S,5812,Subsistence,18.69,0.00,18.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200003046,ALDI 59 774,5411,Catering costs - provisions,223.50,0.00,223.50
Resources BK0010,Internal Audit and Insurance,065104,Internal Audit 065104,Supplies and Services,304403,Equipment and Materials,02-Jun-2020,000007200003080,PAYPAL CASEWAREIDA,7372,Other consumables,210.81,0.00,210.81
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,02-Jun-2020,000007200003146,CO-OP GROUP 800402,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Jun-2020,000007202365520,ZOOM.GBP,5968,Other hired and contracted services,14.39,2.40,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007204786912,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,140.88,0.00,140.88
"Regeneration, Economy and Growth",Corporate Property and Land,011003,County Hall Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007204787050,REGENCY DESIGN&PRI,7333,Clothing uniforms and laundry,"5,670.00",945.00,4725.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2020,000007204787138,HOUSEOFFRASER.CO.UK,5311,Clothing uniforms and laundry,51.48,0.00,51.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,02-Jun-2020,000009091922571,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,15.78,0.00,15.78
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2020,000007202364532,TESCO STORES 6329,5411,Catering costs - provisions,14.61,0.00,14.61
