Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2013,2648970-INV74060,858.20,FCC RECYCLING (UK)  LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,01-Oct-2013,2648970-INV76022,631.00,FCC RECYCLING (UK)  LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2013,2649007-1177,627.00,LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Oct-2013,2649009-98131,"1,700.00",LONDONDERRY GARAGE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2649040-INV198801,658.70,POINTER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2649073-83986138,640.20,WOLSELEY UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430104,Rendered by Private Contractors,01-Oct-2013,2648985,"34,526.40",HMRC..
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648917-9030059952,"1,190.00",(WAS TARMAC LTD) LAFARGE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648917-9030072719,939.00,(WAS TARMAC LTD) LAFARGE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648917-9030072721,626.00,(WAS TARMAC LTD) LAFARGE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Construction Work,908114,Capital - Bridge Strengthening,01-Oct-2013,2648921-60268123-93,"2,482.49",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648922-18619645,"5,986.27",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2013,2648922-18625684,"2,402.91",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Oct-2013,2648954-9711,"8,097.73",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Oct-2013,2648954-9727,"10,968.52",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Oct-2013,2648954-9734,"11,529.08",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Oct-2013,2649000-12829.,"43,516.95",KIELY BROS LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Oct-2013,2649000-12973,"99,038.94",KIELY BROS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2013,2649025-NC10/C224/BW,"14,882.94",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2013,2649025-NC11/C224/BW,"6,645.65",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2013,2649037-4043439,"3,281.46",PDT SEALING SYSTEMS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,342051,Computers and Communications,01-Oct-2013,2649044-OP/I125112,"5,650.00",RIBA ENTERPRISES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2013,2649048-SIL/D262/2326,"8,224.98",SEALANE INSHORE LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Oct-2013,2648942-3330,811.20,CITY FABRICATIONS.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Oct-2013,2648968-B50372/2,"296,894.40",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Oct-2013,2648998-B50363,"303,369.00",KEEPMOAT HOMES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Oct-2013,2649071-50352,"204,957.33",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Oct-2013,2649071-B50381,"349,471.64",WATES CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Transport,235057,Public Transport,01-Oct-2013,2648944-382523,"4,819.83",CLICK TRAVEL LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648956-059,"2,365.00",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648956-066,"1,450.00",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Oct-2013,2648965,"2,028.00",EAST DURHAM HOMES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648969-DFG163/13,"3,860.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648969-DFG166/13,"4,200.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648969-DFG201/13,"1,960.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2648969-DFG96/13,"3,840.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2649002-LM242,"4,396.28",L & M  BUILDING SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,377015,County Durham Development,01-Oct-2013,2649027-0000034918,"2,000.00",NEWSCO INSIDER LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,125009,Rents,01-Oct-2013,2649017-3142,"17,793.75",MINTON OLDBURY LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Oct-2013,2649061-99167,"1,470.00",TEESDALE MERCURY LTD.
Regeneration & Economic Development,Transport and Contracted Services,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2013,2649070,"7,230.00",WALKERS OPTICIANS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,02-Oct-2013,2649162,"3,000.00",FOOD 4U.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,02-Oct-2013,2649320,"2,000.00",THRISLINGTON BANNER GROUP.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312010,"Newspapers, Books and Periodicals",02-Oct-2013,2649242,"16,265.84",NATIONAL LEAFLET CO LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649093-1953023,"13,923.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649130-1953107,"18,065.94",CREATIVE SUPPORT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649136-1953024,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649138-1952827,"35,813.60",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649141-1952796,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649141-1953031,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649141-1953033,"2,181.12",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649141-1953034,727.04,DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649148-1952963,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649313-1953085,"26,179.16",FABRICK HOUSING GROUP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649313-1953087,"9,785.24",FABRICK HOUSING GROUP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649166-1952848,"33,120.36",FOUNDATION HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649178-1952966,"5,906.84",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649179-1952979,"9,190.44",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649179-1953037,"2,965.76",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649183-1952947,964.80,HOME HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649213-1952714,"10,781.36",KINDSTREAM CARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649213-1952721,"2,629.60",KINDSTREAM CARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649227-1953070,"5,542.28",MENTAL HEALTH MATTERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649234-1952980,"5,561.68",MOVING ON.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649250-1953090,"10,361.68",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649250-1953094,"3,078.80",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649250-1953095,"8,097.92",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649250-1953096,"1,954.64",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649276-1953071,"4,382.44",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,02-Oct-2013,2649276-1953072,"4,595.04",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649276-1953084,"9,429.16",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649284-1952981,"9,294.32",SHAID.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649301-1952795,"178,650.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649301-1952824,"48,252.08",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649301-1952982,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649301-1952994,"23,085.92",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649301-1953025,"28,364.92",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649301-1953093,"16,646.56",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649316-1953089,"19,231.20",THE CYRENIANS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649319-1952696,"11,181.61",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649319-1952808,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649319-1952964,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Oct-2013,2649319-1952977,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649319-1953088,"7,692.32",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Oct-2013,2649328-1952968,"1,259.94",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649328-1953091,"1,166.12",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Oct-2013,2649329-1953092,"7,617.32",WEAR VALLEY WOMENS AID.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Oct-2013,2649080-274/14,"1,194.42",ADOPTION MATTERS NORTHWEST.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2013,2649081-624-F,757.75,ADVENTURE VALLEY LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425020,Rendered by Voluntary Organisations,02-Oct-2013,2649091-104306473,"1,112.08",BARNARDOS.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649112-7668,"3,011.34",CHILDRENS FAMILY TRUST.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649112-7669,"3,100.00",CHILDRENS FAMILY TRUST.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649112-7813,"2,914.20",CHILDRENS FAMILY TRUST.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649112-7814,"3,000.00",CHILDRENS FAMILY TRUST.
Children and Adult Services,CYPS - Local Authority,Employees,080025,Agency Staff,02-Oct-2013,2649123-531403,"179,009.13",COMENSURA LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630089647,"4,045.72",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630089844,"4,046.56",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630089915,"4,153.80",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630089938,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630089944,"4,089.54",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090178,"7,895.66",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090212,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090230,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090303,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090401,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090410,"7,895.66",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090792,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090810,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649126-630090845,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,338044,Services,02-Oct-2013,224276-16422,576.33,CW BOOTH & CO.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2013,2649133-2869,"1,175.00",DENE VALLEY COMMUNITY TRANSPORT LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Oct-2013,2649137-3482420,"9,000.00",DFW ADOPTION.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Oct-2013,2649163-FC013050,730.00,FOSTER CARES LTD.
