Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Resources,I.C.T. Services,Applications and Development,Supplies and Services,Computers and Communications,01-Apr-2016,TELERIK,Computer hardware,340.40,0.00,340.40
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,43.28,0.00,43.28
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.87,0.00,9.87
Resources,Financial Services,Purchasing,Supplies and Services,Services,01-Apr-2016,DJMEDICAL,Medical fees,395.98,66.00,329.98
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,01-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,107.85,0.00,107.85
Neighbourhood Services,Culture & Sport,Locality 2 Team Management,Supplies and Services,Provisions,01-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,9.50,0.00,9.50
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Miscellaneous Expenses,02-Apr-2016,HOBBYCRAFT,Other expenses,23.97,0.00,23.97
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,02-Apr-2016,TESCO STORES 6329,Catering costs - provisions,122.93,0.00,122.93
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,02-Apr-2016,ADOBE CREATIVE CLOUD,Other consumables,45.73,7.62,38.11
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,02-Apr-2016,FASTHOSTS INTERNET,Books-school library,59.99,10.00,49.99
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,02-Apr-2016,Amazon UK Marketplace,Books-school library,2.57,0.00,2.57
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,02-Apr-2016,Amazon UK Marketplace,Books-school library,48.79,0.00,48.79
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,02-Apr-2016,TWITTER ADVERTISING,Advertising other than for staff,42.00,0.00,42.00
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Newspapers Books and Periodicals,02-Apr-2016,Amazon UK Marketplace,Books-school library,2.19,0.00,2.19
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Newspapers Books and Periodicals,02-Apr-2016,Amazon EU,Books-school library,66.06,0.00,66.06
Regeneration & Economic Development,Economic Development and Housing,Client Travel Reimbursements,Transport,Public Transport,03-Apr-2016,NATIONAL EXPRESS LIMIT,Travel-clients/students/children,65.70,0.00,65.70
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,03-Apr-2016,TWITTER ADVERTISING,Advertising other than for staff,6.00,0.00,6.00
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,03-Apr-2016,Amazon UK Marketplace,Computer hardware,12.82,0.00,12.82
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,03-Apr-2016,CO-OP GROUP 010830,Catering costs - provisions,13.87,0.00,13.87
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Clothing Uniforms and Laundry,03-Apr-2016,ARGOS LTD,Clothing uniforms and laundry,79.98,0.00,79.98
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Equipment and Materials,03-Apr-2016,Audible Ltd,Misc equipment tools and materials,7.99,0.00,7.99
Children and Adult Services,Childrens Services,LAC & Permanence Team 1 Aycliffe,Employees,Recruitment Instruction and Training,03-Apr-2016,PREMIER INN,Training-all costs,-295.00,0.00,-295.00
Resources,I.C.T. Services,Applications and Development,Supplies and Services,Computers and Communications,04-Apr-2016,TELERIK,Computer hardware,9.36,0.00,9.36
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Printing Stationery and Gen Off Exps,04-Apr-2016,Amazon UK Marketplace,Administrative stationery etc,42.97,0.00,42.97
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,04-Apr-2016,TESCO STORES 2278,Catering costs - provisions,23.05,0.00,23.05
Children and Adult Services,Education,Shildon Childcare,Income,Fees and Charges,04-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,105.00,0.00,105.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,04-Apr-2016,TESCO STORES 6329,Catering costs - provisions,31.28,0.00,31.28
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,04-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,31.33,0.00,31.33
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,04-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,0.01,0.00,0.01
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Transport,Running Costs of Vehicles,04-Apr-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,81.34,13.56,67.78
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,04-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,28.13,0.00,28.13
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,367.98,0.00,367.98
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,89.98,0.00,89.98
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,9.96,0.00,9.96
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.66,0.00,30.66
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,239.08,0.00,239.08
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,04-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,22.05,0.00,22.05
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,72.05,0.00,72.05
Children and Adult Services,Childrens Services,LAC & Permanence Team 1 Aycliffe,Supplies and Services,Equipment and Materials,04-Apr-2016,HM PASSPORT,Equipment-purchase and rental,90.00,0.00,90.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,22.54,0.00,22.54
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,33.30,0.00,33.30
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.16,0.00,4.16
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,113.22,18.87,94.35
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,123.72,,123.72
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,04-Apr-2016,Amazon UK Marketplace,Computer hardware,25.90,0.00,25.90
Resources,I.C.T. Services,Business Support,Supplies and Services,Equipment and Materials,04-Apr-2016,CAPITA GAS,Equipment-purchase and rental,182.40,30.40,152.00
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,04-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,61.66,0.00,61.66
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,04-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,52.04,0.00,52.04
Resources,Financial Services,Collections,Employees,Recruitment Instruction and Training,04-Apr-2016,IRRV,Training-all costs,337.66,0.00,337.66
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Equipment and Materials,04-Apr-2016,B&Q DIRECT,Equipment-purchase and rental,84.00,14.00,70.00
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Newspapers Books and Periodicals,04-Apr-2016,Amazon UK Marketplace,Books-school library,4.64,0.00,4.64
Regeneration & Economic Development,Transport and Contracted Services,Traffic,Supplies and Services,Newspapers Books and Periodicals,04-Apr-2016,STATIONERY OFFICE BOOK,Newspapers books and periodicals,325.00,0.00,325.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,61.29,0.00,61.29
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,57.60,0.00,57.60
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,48.38,0.00,48.38
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,04-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,33.68,0.00,33.68
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,04-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,32.85,0.00,32.85
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,04-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,71.69,0.00,71.69
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,04-Apr-2016,ARGOS RETAIL GROUP,Furniture repair and replacement,98.94,0.00,98.94
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,04-Apr-2016,MEETEDGAR.COM STARTER,Other consumables,34.54,0.00,34.54
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Miscellaneous Expenses,05-Apr-2016,WWW.SMMT.CO.UK,Other expenses,60.00,10.00,50.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.08,0.00,34.08
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,8.18,0.00,8.18
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.76,0.00,4.76
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.16,0.00,4.16
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,158.04,26.34,131.70
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,298.59,,298.59
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,05-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,118.92,0.00,118.92
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,05-Apr-2016,TESCO STORES 6329,Catering costs - provisions,99.76,0.00,99.76
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,05-Apr-2016,HARELAW SAWMILL,Equipment-purchase and rental,80.70,13.45,67.25
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,05-Apr-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,24.99,0.00,24.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,05-Apr-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,79.98,0.00,79.98
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,78.68,0.00,78.68
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,05-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,60.83,0.00,60.83
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,-19.44,0.00,-19.44
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,43.74,7.29,36.45
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,63.95,,63.95
Neighbourhood Services,Direct Services,Gas Servicing and Repairs,Supplies and Services,Equipment and Materials,05-Apr-2016,WWW.CORGI-DIRECT.COM,Direct materials,180.00,30.00,150.00
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,05-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,58.79,0.00,58.79
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,05-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,30.12,0.00,30.12
Resources,I.C.T. Services,Rechargeable Items,Supplies and Services,Telephones,05-Apr-2016,Amazon UK Marketplace,Telephones general-all costs,4.16,0.00,4.16
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,I.C.T. Services,Web Development Group,Supplies and Services,Subscriptions,05-Apr-2016,FREEPARKING.CO.UK,Subscriptions,11.99,0.00,11.99
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,05-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,48.32,0.00,48.32
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,05-Apr-2016,MKM BUILDING SUPPLIES,Equipment-purchase and rental,74.88,12.48,62.40
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,05-Apr-2016,TOOLSTATION LTD,Books-school library,102.45,17.08,85.37
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,05-Apr-2016,TOOLSTATION LTD,Books-school library,88.09,14.68,73.41
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,05-Apr-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,173.18,28.86,144.32
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-Apr-2016,AYCLIFFE BIZ,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-Apr-2016,AYCLIFFE BIZ,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-Apr-2016,AYCLIFFE BIZ,Accommodation assistance,210.00,0.00,210.00
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-Apr-2016,AYCLIFFE BIZ,Accommodation assistance,70.00,0.00,70.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Printing Stationery and Gen Off Exps,05-Apr-2016,Amazon UK Marketplace,Administrative stationery etc,3.99,0.00,3.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Printing Stationery and Gen Off Exps,05-Apr-2016,WWW.TILLFOOD.CO.UK,Stationery,51.00,8.50,42.50
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Newspapers Books and Periodicals,05-Apr-2016,SURVEYMONKEY.COM,Books-school library,26.00,4.33,21.67
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,05-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,27.94,4.66,23.28
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,05-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,-14.81,0.00,-14.81
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,05-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,-14.81,0.00,-14.81
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,06-Apr-2016,MEETEDGAR.COM STARTER,Other consumables,0.95,0.00,0.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,06-Apr-2016,Amazon UK Marketplace,Clothing uniforms and laundry,7.54,0.00,7.54
Children and Adult Services,Education,Durham Learning Resources,Supplies and Services,Printing Stationery and Gen Off Exps,06-Apr-2016,LAKELAND LIMITED,Stationery,14.96,2.49,12.47
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,06-Apr-2016,TESCO STORES 2916,Catering costs - provisions,16.87,0.00,16.87
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,06-Apr-2016,FASTHOSTS INTERNET,Books-school library,11.94,1.99,9.95
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,156.44,0.00,156.44
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,33.12,0.00,33.12
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,361.80,60.30,301.50
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,404.29,,404.29
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,06-Apr-2016,Amazon UK Marketplace,Clothing uniforms and laundry,2.99,0.00,2.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,06-Apr-2016,Amazon UK Marketplace,Clothing uniforms and laundry,4.94,0.82,4.12
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,06-Apr-2016,TESCO STORES 6329,Catering costs - provisions,84.61,0.00,84.61
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,51.05,0.00,51.05
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,127.08,21.18,105.90
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,188.28,,188.28
