Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,03-Dec-2012,2527378-89,"1,580.00",ASHBARTON CATERING.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,03-Dec-2012,2527429-NCL013OCT12,"1,360.00",CHESTER CABS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,03-Dec-2012,2527430-12-409,855.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,03-Dec-2012,2527430-2490,800.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,03-Dec-2012,2527431-12-338A,585.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,03-Dec-2012,2527581-CH3-26/11/12,576.00,JOVIAL PRIVATE HIRE.
Adults Wellbeing and Health,Planning and Performance,Employees,040149,"Recruitment, Instruction and Training",03-Dec-2012,2527646-ADS,"1,200.00",NEDATS.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,312075,"Newspapers, Books and Periodicals",03-Dec-2012,2527815-057002367,"1,133.75",WATERSTONES.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,03-Dec-2012,2527569-375,"1,264.54",J & K TRAINING LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338091,Services,03-Dec-2012,2527569-376,833.49,J & K TRAINING LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384700,Miscellaneous Expenses,03-Dec-2012,2527797-12AB-WEAR006,"5,000.00",TYNE VALLEY CYCLING CLUB EVENTS.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,03-Dec-2012,2527381-EDS/SUS/32,"2,000.00",AYCLIFFE COMMUNITY NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527411-DFE-A2012/AD,945.75,BUDDIES CHILDCARE CENTRE.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527415-DFE-A2012/A,"1,236.75",BUTTERCUP NURSERIES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527415-DFETYOO,"1,091.25",BUTTERCUP NURSERIES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527416-BIL0015,"1,297.70",CA MUSGROVE.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,03-Dec-2012,2527419-92563118,"2,966.40",CAPITA SYMONDS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527437-7/W008NOV2012,"1,969.92",CLARKS MINIBUSES & TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527449-DFE-A2012/AD,"1,455.00",COUNDON & LEEHOLME EARLY YEARS CENTRE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527516-DTYOO,523.80,FRANCES COOK.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235154,Public Transport,03-Dec-2012,2527534-29750,"1,905.00",GO GATESHEAD LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235005,Public Transport,03-Dec-2012,2527534-31337,"21,600.00",GO GATESHEAD LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527549-DFE2YOO,"1,208.15",HAZEL DENE CHILDCARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,03-Dec-2012,2527562-DURH/0258,"35,040.04",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,03-Dec-2012,2527562-DURH/0267,"35,040.04",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,03-Dec-2012,2527562-DURH/0308,"20,649.73",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,03-Dec-2012,2527562-DURH/0310,"567,945.39",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527589-N193,"1,300.00",K & R TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527596-003,760.00,KT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527607-2762,"1,320.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Dec-2012,2527612-1277,"1,768.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527660-DFE-A2012/A,727.50,NURSERY TIME.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527677-3,"1,520.00",PAUL SMITH T/A LANGLEY TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527680-ST24/12,"1,731.24",PB PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527727-DFE-AUTUMN2012/A,"1,091.25",SEAHAM HOUSE DAY NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527728-DFETYOOA,"1,731.45",SEASIDE LANE NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Dec-2012,2527735-51175,"1,708.96",SHOTTON PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527743-DFE-T-Y-O-O,654.75,SMALL WORLD DAY NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,03-Dec-2012,2527818-DFETYOO,509.25,WESTMINSTER DAY NURSERIES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304649,Equipment and Materials,03-Dec-2012,2527822-P03657540101.,667.65,WINSLOW.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,352001,Conference Expenses,03-Dec-2012,2527487-247203,650.00,DURHAM UNIVERSITY CONFERENCE & TOURISM LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338019,Services,03-Dec-2012,2527367-211276,710.94,ALLPAY.NET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Dec-2012,2527395-B84530,679.15,BIDDLE AIR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Dec-2012,2527478-9100624895,"1,774.28",DORMA UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Dec-2012,2527525-8605805,"19,309.17",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Dec-2012,2527525-8605813,"3,303.50",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,03-Dec-2012,2527525-8635880,"1,978.26",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-Dec-2012,2527537-06/438379,"1,911.20",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Dec-2012,2527540-J3446,"2,768.13",GROVE REED.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,03-Dec-2012,2527553-INV08992884,522.60,HI Q TYRESERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,03-Dec-2012,2527553-INV08993492,885.60,HI Q TYRESERVICES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-Dec-2012,2527614-10130,"1,222.00",LOGIC STREET & PARK FURNITURE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-Dec-2012,2527620-827/024043,993.91,MAGNET LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-Dec-2012,2527620-827/024750,693.00,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,342051,Computers and Communications,03-Dec-2012,2527650-INVOICE,"9,029.17",NEWCASTLE UPON TYNE CITY COUNCIL.
Neighbourhood Services,Projects and Business services,Third Party Payments,430105,Rendered by Private Contractors,03-Dec-2012,2527520-565696,"8,825.40",G O`BRIEN & SONS LTD.
Neighbourhood Services,Sport & Leisure,Other Expenses,914001,Other capital expenses,03-Dec-2012,2527399-CN524/01,"3,178.18",BLACKPATH CONSTRUCTION (NE) LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,460305,Contract Payments,03-Dec-2012,2527687-58981326,"2,793.53",PHS GROUP PLC.
Neighbourhood Services,Sport & Leisure,Supplies and Services,338094,Services,03-Dec-2012,2527826-458,"9,224.85",XCEL DEVELOPMENTS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Dec-2012,2527349-LLI264905,843.43,A THOMPSON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Dec-2012,2527349-LLI265258,626.80,A THOMPSON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Dec-2012,2527530-8956,776.32,GEORGE VARDY HAULAGE.
RED HRA,Housing Revenue Account,Debtors,930106,Debtor-furnished tenancy scheme,03-Dec-2012,2527650-1800006202346,"43,264.85",NEWCASTLE UPON TYNE CITY COUNCIL.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Dec-2012,2527435-2957,718.40,CITY FABRICATIONS.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Dec-2012,2527475-107147,"1,099.48",DEERNESS FENCING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Dec-2012,2527509-103231,"31,301.95",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Dec-2012,2527509-103254,"188,147.06",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Dec-2012,2527700-127848,"4,232.18",R BLAND LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional Fees,03-Dec-2012,2527419-92688270,"5,002.56",CAPITA SYMONDS LTD.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,"Recruitment, Instruction and Training",03-Dec-2012,2527485-DOLC/2012/49,965.00,DURHAM OPEN LEARNING COLLEGE.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,03-Dec-2012,2527650-1800006215328,"111,559.43",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,03-Dec-2012,2527658-90173,733.85,NOVA LEATHERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338029,Services,03-Dec-2012,2527676-PB277B,"3,250.00",PAUL BAYMAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Dec-2012,2527779-SIP121021,"1,880.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Dec-2012,2527779-SIP121167,"1,695.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Dec-2012,2527779-SIP121173,"1,555.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Creditors,952024,Creditor-sub contractors retention,03-Dec-2012,2527594-12020042,"1,165.41",KIER ENERGY SOLUTIONS LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Construction Work,908105,Construction work,03-Dec-2012,2527594-12020050,949.20,KIER ENERGY SOLUTIONS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,04-Dec-2012,2528464-2064,"9,970.00",DAYBREAK.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,324117,Provisions,04-Dec-2012,2528615-150144,925.00,TOMMY TUCKER LTD .
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528423-INV01798,"7,500.00",ACUMEN COMM ENTERPRISE DEVELOPMENT TRUST LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,304259,Equipment and Materials,04-Dec-2012,2528451-802617022,960.00,CITY & GUILDS OF LONDON INSTITUTE.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528456-511517,"86,000.00",COUNTY DURHAM PCT .
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,04-Dec-2012,2528476-DDH192,"1,000.00",DURHAM DALES HEALTH.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,364999,Grants to Voluntary Organisations,04-Dec-2012,2528506-MCG2012/2013,"10,500.00",HORDEN YOUTH & COMMUNITY CENTRE.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,364999,Grants to Voluntary Organisations,04-Dec-2012,2528603-MCG2012/2013,"10,500.00",STANLEY COMMUNITY ASSOCIATION.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528631-AAP1,"1,000.00",WEAR VALLEY WOMENS AID.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,04-Dec-2012,2527841-844804,"1,210.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440015,Other Third Party Payments,04-Dec-2012,2527841-844805,"1,210.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440028,Other Third Party Payments,04-Dec-2012,2527857-845187,"1,491.14",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,04-Dec-2012,2527886-844840,522.66,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,04-Dec-2012,2527958-844206,"3,489.75",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440029,Other Third Party Payments,04-Dec-2012,2528058-844853,679.19,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,04-Dec-2012,2528112-843915,688.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,04-Dec-2012,2528136-843982,522.66,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,04-Dec-2012,2528248-843971,522.66,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528440-DFE-A12-B,509.25,BISHOP AUCKLAND COLLEGE NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528449-INC001443,"4,376.00",CFBT EDUCATIONAL TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528460-0,849.20,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528460-3604-1/9/12,953.39,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304259,Equipment and Materials,04-Dec-2012,2528463-121116-27762,612.00,DAWSONS MUSIC LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630053961,"3,265.50",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630053962,"3,265.50",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630057740,"4,180.58",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630057904,"4,181.44",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630057988,"4,181.44",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058094,"3,374.35",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058095,"3,374.35",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058499,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058542,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058671,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058837,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058843,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058859,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058951,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Dec-2012,2528488-630058952,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528495-A12-B,"4,485.00",GIANT STEPS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528495-DFEA2012-B,"2,521.25",GIANT STEPS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528495-E-A12B,"1,511.00",GIANT STEPS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528496-DFE-A2012,"3,492.75",GIANT STEPS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,04-Dec-2012,2528499-GH3183,"1,010.59",GROUNDWORK NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,04-Dec-2012,2528513-DURH/0305,"1,126,002.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,04-Dec-2012,2528513-DURH/0309,"542,872.07",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,04-Dec-2012,2528513-DURH/0311,"713,020.80",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,04-Dec-2012,2528520-INS3-B-J,"86,454.75",JOHN WADE (HAULAGE) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528530-1308,560.00,LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528530-1311,740.00,LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,04-Dec-2012,2528548-DFEA2012-B,"3,637.50",NEW BEGINNINGS (MOORSIDE) CO LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,348037,Subsistence,04-Dec-2012,2528559-S/S2012-FM,536.25,NURSERY TIME.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,486021,Service Level Agreements,04-Dec-2012,2528573-2580,"2,273.43",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528581-4291,"1,875.00",S & D TRAINING.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2012,2528581-4325,"1,250.00",S & D TRAINING.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528616-RES57B,546.00,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Dec-2012,2528616-RES62B,870.00,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,04-Dec-2012,2528626-NU/2925,892.76,UNIVERSITY OF NOTTINGHAM.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304083,Equipment and Materials,04-Dec-2012,2528627-1763,"2,613.64",UPNORTH FOODSERVICE EQUIPMENT LTD.
Corporate Resources,ICT Services incl. Design and Print,Debtors,930167,Debtor-Telephone Holding Account,04-Dec-2012,2528446-11567245,"1,137.40",CABLE & WIRELESS UK.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Dec-2012,2528465-7401976048,"2,369.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Dec-2012,2528466-7401977609,"2,369.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304252,Equipment and Materials,04-Dec-2012,2528560-4736788,"4,535.40",OCE FINANCE.
Corporate Resources,ICT Services incl. Design and Print,Employees,040149,"Recruitment, Instruction and Training",04-Dec-2012,2528570-ICE192783,"1,380.00",QA LTD.
Corporate Resources,ICT Services incl. Design and Print,Employees,040149,"Recruitment, Instruction and Training",04-Dec-2012,2528570-ICE192784,"1,380.00",QA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304999,Equipment and Materials,04-Dec-2012,2528611-PSI-9048341,"1,422.00",TECHNOLOGY SERVICES GROUP LTD.
